Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220225-20220428,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220225-20220530,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220225-20220629,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220225-20220728,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220225-20220830,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220225-20220929,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220225-20221028,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220225-20221129,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220225-20221228,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220225-20230130,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,68.61,0,0,0,45.45,0,,0,0,1 Barrel,68.41,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220330-20220428,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220330-20220530,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220330-20220629,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220330-20220728,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220330-20220830,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220330-20220929,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220330-20221028,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220330-20221129,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220330-20221228,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220330-20230130,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,68.3,0,0,0,42.3,0,,0,0,1 Barrel,68.1,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220428-20220530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220428-20220629,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220428-20220728,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220428-20220830,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220428-20220929,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220428-20221028,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220428-20221129,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220428-20221228,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220428-20230130,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,67.98,0,0,0,49.07,0,,0,0,1 Barrel,67.79,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220530-20220629,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220530-20220728,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220530-20220830,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220530-20220929,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220530-20221028,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220530-20221129,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220530-20221228,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220530-20230130,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,67.67,0,0,0,49.07,0,,0,0,1 Barrel,67.48,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220629-20220728,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220629-20220830,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220629-20220929,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220629-20221028,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220629-20221129,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220629-20221228,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220629-20230130,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,67.38,0,0,0,51.51,0,,0,0,1 Barrel,67.18,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220728-20220830,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220728-20220929,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220728-20221028,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220728-20221129,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220728-20221228,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220728-20230130,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,67.08,0,0,0,51.51,0,,0,0,1 Barrel,66.88,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220830-20220929,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220830-20221028,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220830-20221129,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220830-20221228,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220830-20230130,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,66.76,0,0,0,58.2,0,,0,0,1 Barrel,66.56,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220929-20221028,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220929-20221129,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220929-20221228,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20220929-20230130,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,66.44,0,0,0,58.2,0,,0,0,1 Barrel,66.24,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20221028-20221129,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20221028-20221228,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20221028-20230130,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,66.14,0,0,0,58.2,0,,0,0,1 Barrel,65.94,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20221129-20221228,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20221129-20230130,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,65.86,0,0,0,58.2,0,,0,0,1 Barrel,65.67,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20221228-20230130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,65.62,0,0,0,58.2,0,,0,0,1 Barrel,65.44,0,0,,USD,1000.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRITANNIA-20210826,26-Aug-21,,,3633.85,0,0,0,3471,0,,0,0,Futures,3628.55,0,0,,USD,1.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRITANNIA-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRITANNIA-20210930,30-Sep-21,,,3654.8,0,0,0,3714,0,,0,0,Futures,3649.5,0,0,,USD,1.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRITANNIA-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DBRITANNIA-20211028,28-Oct-21,,,3671.7,0,0,0,3480,0,,0,0,Futures,3666.3,0,0,,USD,1.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DCAD-20210914,14-Sep-21,,,79.96,0,0,0,79.58,0,,82.8,77.36,1 Canadian Dollar,79.83,0,15,,USD,500.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DCAD-20210914-20211214,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DCAD-20210914-20220315,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DCAD-20210914-20220614,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DCAD-20211214,14-Dec-21,,,79.96,0,0,0,78.43,0,,0,0,1 Canadian Dollar,79.83,0,0,,USD,500.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DCAD-20211214-20220315,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DCAD-20211214-20220614,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DCAD-20220315,15-Mar-22,,,79.96,0,0,0,80.35,0,,0,0,1 Canadian Dollar,79.83,0,0,,USD,500.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DCAD-20220315-20220614,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DCAD-20220614,14-Jun-22,,,79.94,0,0,0,82.02,0,,0,0,1 Canadian Dollar,79.81,0,0,,USD,500.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DCHF-20210913,13-Sep-21,,,108.58,108.37,108.37,108.32,108.32,2,,114.49,107.71,1 Swiss Franc,108.37,2,16,108.345000,USD,500.00,1.000000,"108,345"
12-Aug-21,0,NORMAL,,FUTURES,DCHF-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DCHF-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DCHF-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DCHF-20211213,13-Dec-21,,,108.84,0,0,0,110.61,0,,110.88,106.61,1 Swiss Franc,108.63,0,0,,USD,500.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DCHF-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DCHF-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DCHF-20220314,14-Mar-22,,,109.14,0,0,0,108.65,0,,0,0,1 Swiss Franc,108.93,0,0,,USD,500.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DCHF-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DCHF-20220613,13-Jun-22,,,109.41,0,0,0,112.19,0,,0,0,1 Swiss Franc,109.2,0,0,,USD,500.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DCIPLA-20210826,26-Aug-21,,,911.95,0,0,0,960,0,,0,0,Futures,907.25,0,0,,USD,10.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DCIPLA-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DCIPLA-20210930,30-Sep-21,,,917.2,0,0,0,972,0,,0,0,Futures,912.45,0,0,,USD,10.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DCIPLA-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DCIPLA-20211028,28-Oct-21,,,921.45,0,0,0,904,0,,0,0,Futures,916.7,0,0,,USD,10.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DCOALINDIA-20210826,26-Aug-21,,,144.3,0,0,0,148,0,,0,0,Futures,144.7,0,0,,USD,25.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DCOALINDIA-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DCOALINDIA-20210930,30-Sep-21,,,145.1,0,0,0,150.7,0,,0,0,Futures,145.55,0,0,,USD,25.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DCOALINDIA-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DCOALINDIA-20211028,28-Oct-21,,,145.8,0,0,0,146,0,,0,0,Futures,146.2,0,0,,USD,25.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,9621,0,0,0,6645,0,,0,0,1 Metric Tonne,9603.5,0,0,,USD,5.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DCU-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DCU-20210827-20220224,27-Aug-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DCU-20211126,26-Nov-21,,,9629,0,0,0,6645,0,,0,0,1 Metric Tonne,9612,0,0,,USD,5.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DCU-20220224,24-Feb-22,,,9612,0,0,0,9411,0,,0,0,1 Metric Tonne,9589,0,0,,USD,5.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DCU-20220427,27-Apr-22,,,9604,0,0,0,9830,0,,0,0,1 Metric Tonne,9576,0,0,,USD,5.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DCU-20220628,28-Jun-22,,,9594,0,0,0,9443,0,,0,0,1 Metric Tonne,9566,0,0,,USD,5.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DDIVISLAB-20210826,26-Aug-21,,,4930.45,0,0,0,4165,0,,0,0,Futures,4919.35,0,0,,USD,1.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DDIVISLAB-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DDIVISLAB-20210930,30-Sep-21,,,4958.9,0,0,0,4288,0,,0,0,Futures,4947.75,0,0,,USD,1.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DDIVISLAB-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DDIVISLAB-20211028,28-Oct-21,,,4981.75,0,0,0,4970,0,,0,0,Futures,4970.55,0,0,,USD,1.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DDRREDDY-20210826,26-Aug-21,,,4755.8,0,0,0,5370,0,,0,0,Futures,4726.5,0,0,,USD,1.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DDRREDDY-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DDRREDDY-20210930,30-Sep-21,,,4783.2,0,0,0,5379,0,,0,0,Futures,4753.75,0,0,,USD,1.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DDRREDDY-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DDRREDDY-20211028,28-Oct-21,,,4805.3,0,0,0,4808,0,,0,0,Futures,4775.7,0,0,,USD,1.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DEICHERMOT-20210826,26-Aug-21,,,2724.5,0,0,0,2676,0,,0,0,Futures,2622.15,0,0,,USD,1.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DEICHERMOT-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DEICHERMOT-20210930,30-Sep-21,,,2740.25,0,0,0,2770,0,,0,0,Futures,2637.3,0,0,,USD,1.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DEICHERMOT-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DEICHERMOT-20211028,28-Oct-21,,,2752.9,0,0,0,2592,0,,0,0,Futures,2649.45,0,0,,USD,1.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,117.49,117.45,117.45,117.45,117.45,1,,123.59,117.19,1 Euro,117.42,1,182,117.450000,USD,500.00,1.000000,"58,725"
12-Aug-21,0,NORMAL,,FUTURES,DEUR-20210913-20211213,13-Sep-21,,,0,0,0,0,-0.2,0,,-0.19,-0.26,1 Euro,0,0,0,,USD,500.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DEUR-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DEUR-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DEUR-20211213,13-Dec-21,,,117.71,0,0,0,119.11,0,,119.9,119.11,1 Euro,117.64,0,0,,USD,500.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DEUR-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DEUR-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DEUR-20220314,14-Mar-22,,,117.97,0,0,0,120,0,,0,0,1 Euro,117.9,0,0,,USD,500.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DEUR-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DEUR-20220613,13-Jun-22,,,118.2,0,0,0,122.09,0,,0,0,1 Euro,118.13,0,0,,USD,500.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DFB-20210820,20-Aug-21,,,360.92,0,0,0,336.64,0,,0,0,Futures,359.02,0,0,,USD,50.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DFB-20210820-20210917,20-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DFB-20210917,17-Sep-21,,,360.92,0,0,0,343.14,0,,0,0,Futures,359.02,0,0,,USD,50.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1752.9,1752,1752,1745,1750.7,3,,1902.6,1729.5,1 Troy Ounce,1752.8,3,144,1749.233333,USD,32.00,1.000000,"167,926"
12-Aug-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,-1.2,-1.2,-1.2,-1.2,1,,-0.5,-2.6,1 Troy Ounce,0,1,0,-1.200000,USD,32.00,1.000000,-38
