Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
10-May-21,0,NORMAL,,FUTURES,DBRC-20211129-20220629,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DBRC-20211129-20220728,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DBRC-20211129-20220830,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DBRC-20211129-20220929,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DBRC-20211129-20221028,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,65.57,0,0,0,44.79,0,,0,0,1 Barrel,65.78,0,0,,USD,1000.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20220330,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20220428,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20220530,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20220629,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20220728,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20220830,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20220929,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20221028,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,65.25,0,0,0,46.8,0,,0,0,1 Barrel,65.47,0,0,,USD,1000.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DBRC-20220128-20220330,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DBRC-20220128-20220428,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DBRC-20220128-20220530,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DBRC-20220128-20220629,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DBRC-20220128-20220728,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DBRC-20220128-20220830,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DBRC-20220128-20220929,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DBRC-20220128-20221028,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,64.96,0,0,0,48.95,0,,0,0,1 Barrel,65.19,0,0,,USD,1000.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DBRC-20220225-20220330,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DBRC-20220225-20220428,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DBRC-20220225-20220530,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DBRC-20220225-20220629,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DBRC-20220225-20220728,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DBRC-20220225-20220830,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DBRC-20220225-20220929,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DBRC-20220225-20221028,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,64.68,0,0,0,45.45,0,,0,0,1 Barrel,64.92,0,0,,USD,1000.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DBRC-20220330-20220428,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DBRC-20220330-20220530,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DBRC-20220330-20220629,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DBRC-20220330-20220728,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DBRC-20220330-20220830,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DBRC-20220330-20220929,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DBRC-20220330-20221028,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,64.4,0,0,0,42.3,0,,0,0,1 Barrel,64.64,0,0,,USD,1000.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DBRC-20220428-20220530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DBRC-20220428-20220629,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DBRC-20220428-20220728,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DBRC-20220428-20220830,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DBRC-20220428-20220929,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DBRC-20220428-20221028,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,64.15,0,0,0,49.07,0,,0,0,1 Barrel,64.4,0,0,,USD,1000.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DBRC-20220530-20220629,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DBRC-20220530-20220728,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DBRC-20220530-20220830,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DBRC-20220530-20220929,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DBRC-20220530-20221028,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,63.88,0,0,0,49.07,0,,0,0,1 Barrel,64.13,0,0,,USD,1000.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DBRC-20220629-20220728,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DBRC-20220629-20220830,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DBRC-20220629-20220929,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DBRC-20220629-20221028,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,63.61,0,0,0,51.51,0,,0,0,1 Barrel,63.86,0,0,,USD,1000.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DBRC-20220728-20220830,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DBRC-20220728-20220929,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DBRC-20220728-20221028,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,63.35,0,0,0,51.51,0,,0,0,1 Barrel,63.61,0,0,,USD,1000.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DBRC-20220830-20220929,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DBRC-20220830-20221028,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,63.1,0,0,0,58.2,0,,0,0,1 Barrel,63.36,0,0,,USD,1000.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DBRC-20220929-20221028,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,62.84,0,0,0,58.2,0,,0,0,1 Barrel,63.11,0,0,,USD,1000.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DBRITANNIA-20210527,27-May-21,,,3472.1,0,0,0,3461,0,,0,0,Futures,3422.8,0,0,,USD,1.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DBRITANNIA-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DBRITANNIA-20210624,24-Jun-21,,,3488.1,0,0,0,3500,0,,0,0,Futures,3438.6,0,0,,USD,1.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DBRITANNIA-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DBRITANNIA-20210729,29-Jul-21,,,3508.2,0,0,0,3517.1,0,,0,0,Futures,3458.4,0,0,,USD,1.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DCAD-20210615,15-Jun-21,,,82.37,82.64,82.7,82.55,82.7,10,,82.7,74.69,1 Canadian Dollar,82.7,7,25,82.622000,USD,500.00,1.000000,"413,110"
10-May-21,0,NORMAL,,FUTURES,DCAD-20210615-20210914,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DCAD-20210615-20211214,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DCAD-20210615-20220315,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DCAD-20210914,14-Sep-21,,,82.38,0,0,0,78.14,0,,78.59,77.36,1 Canadian Dollar,82.71,0,0,,USD,500.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DCAD-20210914-20211214,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DCAD-20210914-20220315,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DCAD-20211214,14-Dec-21,,,82.38,0,0,0,78.43,0,,0,0,1 Canadian Dollar,82.71,0,0,,USD,500.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DCAD-20211214-20220315,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DCAD-20220315,15-Mar-22,,,82.39,0,0,0,80.35,0,,0,0,1 Canadian Dollar,82.73,0,0,,USD,500.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DCHF-20210614,14-Jun-21,,,111.12,111.13,111.3,111.1,111.3,16,,113.66,105.88,1 Swiss Franc,111.12,10,6,111.172500,USD,500.00,1.000000,"889,380"
10-May-21,0,NORMAL,,FUTURES,DCHF-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DCHF-20210614-20211213,14-Jun-21,,,0,0,0,0,-0.42,0,,-0.16,-1.08,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DCHF-20210614-20220314,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DCHF-20210913,13-Sep-21,,,111.38,0,0,0,107.71,0,,114.49,107.71,1 Swiss Franc,111.38,0,0,,USD,500.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DCHF-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DCHF-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DCHF-20211213,13-Dec-21,,,111.66,0,0,0,110.61,0,,110.88,106.61,1 Swiss Franc,111.66,0,0,,USD,500.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DCHF-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DCHF-20220314,14-Mar-22,,,111.96,0,0,0,108.65,0,,0,0,1 Swiss Franc,111.98,0,0,,USD,500.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DCIPLA-20210527,27-May-21,,,885.65,0,0,0,802,0,,0,0,Futures,902.6,0,0,,USD,10.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DCIPLA-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DCIPLA-20210624,24-Jun-21,,,889.75,0,0,0,802,0,,0,0,Futures,906.8,0,0,,USD,10.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DCIPLA-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DCIPLA-20210729,29-Jul-21,,,894.9,0,0,0,919.1,0,,0,0,Futures,912,0,0,,USD,10.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DCOALINDIA-20210527,27-May-21,,,137.3,0,0,0,147,0,,0,0,Futures,147.45,0,0,,USD,25.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DCOALINDIA-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DCOALINDIA-20210624,24-Jun-21,,,137.9,0,0,0,130,0,,0,0,Futures,148.1,0,0,,USD,25.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DCOALINDIA-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DCOALINDIA-20210729,29-Jul-21,,,138.7,0,0,0,129.85,0,,0,0,Futures,148.95,0,0,,USD,25.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DCU-20210628,28-Jun-21,,,10468.5,0,0,0,5980,0,,0,0,1 Metric Tonne,10397,0,0,,USD,5.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DCU-20210628-20210827,28-Jun-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DCU-20210628-20211126,28-Jun-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,10463,0,0,0,6645,0,,0,0,1 Metric Tonne,10397,0,0,,USD,5.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DCU-20211126,26-Nov-21,,,10442,0,0,0,6645,0,,0,0,1 Metric Tonne,10383,0,0,,USD,5.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DCU-20220224,24-Feb-22,,,10415,0,0,0,9411,0,,0,0,1 Metric Tonne,10363,0,0,,USD,5.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DCU-20220427,27-Apr-22,,,10390,0,0,0,9830,0,,0,0,1 Metric Tonne,10343,0,0,,USD,5.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DDIVISLAB-20210527,27-May-21,,,4041.7,0,0,0,3536,0,,0,0,Futures,4150.2,0,0,,USD,1.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DDIVISLAB-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DDIVISLAB-20210624,24-Jun-21,,,4060.35,0,0,0,3500,0,,0,0,Futures,4169.35,0,0,,USD,1.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DDIVISLAB-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DDIVISLAB-20210729,29-Jul-21,,,4083.8,0,0,0,3965.1,0,,0,0,Futures,4193.4,0,0,,USD,1.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DDRREDDY-20210527,27-May-21,,,5190.9,0,0,0,4507,0,,0,0,Futures,5341.6,0,0,,USD,1.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DDRREDDY-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DDRREDDY-20210624,24-Jun-21,,,5214.85,0,0,0,4450,0,,0,0,Futures,5366.2,0,0,,USD,1.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DDRREDDY-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DDRREDDY-20210729,29-Jul-21,,,5244.9,0,0,0,5173.15,0,,0,0,Futures,5397.2,0,0,,USD,1.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DEICHERMOT-20210527,27-May-21,,,2424.7,0,0,0,2577,0,,0,0,Futures,2453.7,0,0,,USD,1.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DEICHERMOT-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DEICHERMOT-20210624,24-Jun-21,,,2435.9,0,0,0,2620,0,,0,0,Futures,2465,0,0,,USD,1.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DEICHERMOT-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DEICHERMOT-20210729,29-Jul-21,,,2449.95,0,0,0,2497.15,0,,0,0,Futures,2479.25,0,0,,USD,1.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DEUR-20210614,14-Jun-21,,,121.79,121.58,121.8,121.54,121.54,4,,123.48,116.93,1 Euro,121.5,4,200,121.680000,USD,500.00,1.000000,"243,360"
10-May-21,0,NORMAL,,FUTURES,DEUR-20210614-20210913,14-Jun-21,,,0,-0.26,-0.26,-0.26,-0.26,2,,-0.15,-0.28,1 Euro,0,2,0,-0.260000,USD,500.00,1.000000,-260
10-May-21,0,NORMAL,,FUTURES,DEUR-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DEUR-20210614-20220314,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,122.01,122.06,122.06,122.06,122.06,2,,123.59,118.17,1 Euro,121.73,2,6,122.060000,USD,500.00,1.000000,"122,060"
10-May-21,0,NORMAL,,FUTURES,DEUR-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DEUR-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DEUR-20211213,13-Dec-21,,,122.24,0,0,0,119.6,0,,0,0,1 Euro,121.95,0,0,,USD,500.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DEUR-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DEUR-20220314,14-Mar-22,,,122.52,0,0,0,120,0,,0,0,1 Euro,122.24,0,0,,USD,500.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DFB-20210521,21-May-21,,,318.2,0,0,0,260,0,,0,0,Futures,321.64,0,0,,USD,50.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DFB-20210521-20210618,21-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DFB-20210618,18-Jun-21,,,318.2,0,0,0,260,0,,0,0,Futures,321.64,0,0,,USD,50.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1832.9,1832,1845,1832,1837,67,,1878.2,1679.3,1 Troy Ounce,1838.8,67,1035,1838.088059,USD,32.00,1.000000,"3,940,861"
10-May-21,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,-2.2,-2.2,-2.2,-2.2,1,,-0.1,-2.8,1 Troy Ounce,0,1,0,-2.200000,USD,32.00,1.000000,-70
10-May-21,0,NORMAL,,FUTURES,DG-20210526-20210928,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DG-20210526-20211126,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DG-20210526-20220127,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DG-20210526-20220329,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1834.3,1836.5,1836.5,1836.5,1836.5,1,,1841.5,1686.2,1 Troy Ounce,1840.7,1,8,1836.500000,USD,32.00,1.000000,"58,768"
10-May-21,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
