Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
13-Jul-21,0,NORMAL,,FUTURES,DBRC-20220128-20220330,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRC-20220128-20220428,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRC-20220128-20220530,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRC-20220128-20220629,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRC-20220128-20220728,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRC-20220128-20220830,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRC-20220128-20220929,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRC-20220128-20221028,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRC-20220128-20221129,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRC-20220128-20221228,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,70.64,0,0,0,48.95,0,,0,0,1 Barrel,71.79,0,0,,USD,1000.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRC-20220225-20220330,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRC-20220225-20220428,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRC-20220225-20220530,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRC-20220225-20220629,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRC-20220225-20220728,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRC-20220225-20220830,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRC-20220225-20220929,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRC-20220225-20221028,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRC-20220225-20221129,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRC-20220225-20221228,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,70.2,0,0,0,45.45,0,,0,0,1 Barrel,71.34,0,0,,USD,1000.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRC-20220330-20220428,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRC-20220330-20220530,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRC-20220330-20220629,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRC-20220330-20220728,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRC-20220330-20220830,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRC-20220330-20220929,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRC-20220330-20221028,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRC-20220330-20221129,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRC-20220330-20221228,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,69.75,0,0,0,42.3,0,,0,0,1 Barrel,70.89,0,0,,USD,1000.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRC-20220428-20220530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRC-20220428-20220629,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRC-20220428-20220728,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRC-20220428-20220830,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRC-20220428-20220929,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRC-20220428-20221028,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRC-20220428-20221129,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRC-20220428-20221228,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,69.33,0,0,0,49.07,0,,0,0,1 Barrel,70.47,0,0,,USD,1000.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRC-20220530-20220629,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRC-20220530-20220728,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRC-20220530-20220830,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRC-20220530-20220929,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRC-20220530-20221028,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRC-20220530-20221129,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRC-20220530-20221228,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,68.93,0,0,0,49.07,0,,0,0,1 Barrel,70.06,0,0,,USD,1000.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRC-20220629-20220728,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRC-20220629-20220830,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRC-20220629-20220929,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRC-20220629-20221028,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRC-20220629-20221129,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRC-20220629-20221228,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,68.54,0,0,0,51.51,0,,0,0,1 Barrel,69.67,0,0,,USD,1000.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRC-20220728-20220830,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRC-20220728-20220929,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRC-20220728-20221028,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRC-20220728-20221129,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRC-20220728-20221228,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,68.16,0,0,0,51.51,0,,0,0,1 Barrel,69.28,0,0,,USD,1000.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRC-20220830-20220929,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRC-20220830-20221028,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRC-20220830-20221129,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRC-20220830-20221228,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,67.77,0,0,0,58.2,0,,0,0,1 Barrel,68.89,0,0,,USD,1000.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRC-20220929-20221028,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRC-20220929-20221129,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRC-20220929-20221228,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,67.37,0,0,0,58.2,0,,0,0,1 Barrel,68.49,0,0,,USD,1000.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRC-20221028-20221129,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRC-20221028-20221228,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,67,0,0,0,58.2,0,,0,0,1 Barrel,68.12,0,0,,USD,1000.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRC-20221129-20221228,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,66.64,0,0,0,58.2,0,,0,0,1 Barrel,67.77,0,0,,USD,1000.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRITANNIA-20210729,29-Jul-21,,,3479.55,0,0,0,3517.1,0,,0,0,Futures,3494.1,0,0,,USD,1.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRITANNIA-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRITANNIA-20210826,26-Aug-21,,,3495.6,0,0,0,3471,0,,0,0,Futures,3510.2,0,0,,USD,1.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRITANNIA-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DBRITANNIA-20210930,30-Sep-21,,,3515.75,0,0,0,3714,0,,0,0,Futures,3530.5,0,0,,USD,1.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DCAD-20210914,14-Sep-21,,,80.27,80.11,80.11,79.8,79.93,3,,82.8,77.36,1 Canadian Dollar,79.89,3,16,79.946666,USD,500.00,1.000000,"119,920"
13-Jul-21,0,NORMAL,,FUTURES,DCAD-20210914-20211214,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DCAD-20210914-20220315,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DCAD-20210914-20220614,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DCAD-20211214,14-Dec-21,,,80.27,0,0,0,78.43,0,,0,0,1 Canadian Dollar,79.89,0,0,,USD,500.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DCAD-20211214-20220315,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DCAD-20211214-20220614,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DCAD-20220315,15-Mar-22,,,80.27,0,0,0,80.35,0,,0,0,1 Canadian Dollar,79.9,0,0,,USD,500.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DCAD-20220315-20220614,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DCAD-20220614,14-Jun-22,,,80.23,0,0,0,82.02,0,,0,0,1 Canadian Dollar,79.86,0,0,,USD,500.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DCHF-20210913,13-Sep-21,,,109.45,109.53,109.53,108.88,109.23,5,,114.49,107.71,1 Swiss Franc,109.05,5,8,109.266000,USD,500.00,1.000000,"273,165"
13-Jul-21,0,NORMAL,,FUTURES,DCHF-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DCHF-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DCHF-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DCHF-20211213,13-Dec-21,,,109.71,0,0,0,110.61,0,,110.88,106.61,1 Swiss Franc,109.31,0,0,,USD,500.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DCHF-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DCHF-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DCHF-20220314,14-Mar-22,,,110.02,0,0,0,108.65,0,,0,0,1 Swiss Franc,109.62,0,0,,USD,500.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DCHF-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DCHF-20220613,13-Jun-22,,,110.29,0,0,0,112.19,0,,0,0,1 Swiss Franc,109.9,0,0,,USD,500.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DCIPLA-20210729,29-Jul-21,,,962.4,0,0,0,919.1,0,,0,0,Futures,968.05,0,0,,USD,10.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DCIPLA-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DCIPLA-20210826,26-Aug-21,,,966.8,0,0,0,960,0,,0,0,Futures,972.5,0,0,,USD,10.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DCIPLA-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DCIPLA-20210930,30-Sep-21,,,972.4,0,0,0,972,0,,0,0,Futures,978.1,0,0,,USD,10.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DCOALINDIA-20210729,29-Jul-21,,,146.8,0,0,0,129.85,0,,0,0,Futures,148.45,0,0,,USD,25.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DCOALINDIA-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DCOALINDIA-20210826,26-Aug-21,,,147.45,0,0,0,148,0,,0,0,Futures,149.15,0,0,,USD,25.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DCOALINDIA-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DCOALINDIA-20210930,30-Sep-21,,,148.3,0,0,0,150.7,0,,0,0,Futures,150,0,0,,USD,25.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,9530.5,0,0,0,6645,0,,0,0,1 Metric Tonne,9512,0,0,,USD,5.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DCU-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DCU-20210827-20220224,27-Aug-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DCU-20211126,26-Nov-21,,,9515,0,0,0,6645,0,,0,0,1 Metric Tonne,9496,0,0,,USD,5.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DCU-20220224,24-Feb-22,,,9507,0,0,0,9411,0,,0,0,1 Metric Tonne,9486,0,0,,USD,5.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DCU-20220427,27-Apr-22,,,9502,0,0,0,9830,0,,0,0,1 Metric Tonne,9478,0,0,,USD,5.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DCU-20220628,28-Jun-22,,,9499,0,0,0,9443,0,,0,0,1 Metric Tonne,9472,0,0,,USD,5.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DDIVISLAB-20210729,29-Jul-21,,,4600.85,0,0,0,3965.1,0,,0,0,Futures,4617.4,0,0,,USD,1.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DDIVISLAB-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DDIVISLAB-20210826,26-Aug-21,,,4622.05,0,0,0,4165,0,,0,0,Futures,4638.7,0,0,,USD,1.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DDIVISLAB-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DDIVISLAB-20210930,30-Sep-21,,,4648.75,0,0,0,4288,0,,0,0,Futures,4665.5,0,0,,USD,1.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DDRREDDY-20210729,29-Jul-21,,,5508.75,0,0,0,5173.15,0,,0,0,Futures,5450.5,0,0,,USD,1.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DDRREDDY-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DDRREDDY-20210826,26-Aug-21,,,5534.2,0,0,0,5370,0,,0,0,Futures,5475.65,0,0,,USD,1.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DDRREDDY-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DDRREDDY-20210930,30-Sep-21,,,5566.1,0,0,0,5379,0,,0,0,Futures,5507.25,0,0,,USD,1.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DEICHERMOT-20210729,29-Jul-21,,,2716.65,0,0,0,2497.15,0,,0,0,Futures,2713.4,0,0,,USD,1.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DEICHERMOT-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DEICHERMOT-20210826,26-Aug-21,,,2729.15,0,0,0,2676,0,,0,0,Futures,2725.9,0,0,,USD,1.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DEICHERMOT-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DEICHERMOT-20210930,30-Sep-21,,,2744.9,0,0,0,2770,0,,0,0,Futures,2741.65,0,0,,USD,1.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,118.74,118.89,118.89,118.08,118.09,12,,123.59,118.05,1 Euro,117.94,8,187,118.463333,USD,500.00,1.000000,"710,780"
13-Jul-21,0,NORMAL,,FUTURES,DEUR-20210913-20211213,13-Sep-21,,,0,0,0,0,-0.2,0,,-0.19,-0.26,1 Euro,0,0,0,,USD,500.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DEUR-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DEUR-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DEUR-20211213,13-Dec-21,,,118.96,0,0,0,119.11,0,,119.9,119.11,1 Euro,118.16,0,0,,USD,500.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DEUR-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DEUR-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DEUR-20220314,14-Mar-22,,,119.22,0,0,0,120,0,,0,0,1 Euro,118.42,0,0,,USD,500.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DEUR-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DEUR-20220613,13-Jun-22,,,119.45,0,0,0,122.09,0,,0,0,1 Euro,118.66,0,0,,USD,500.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DFB-20210716,16-Jul-21,,,349.04,0,0,0,260,0,,0,0,Futures,352.26,0,0,,USD,50.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DFB-20210716-20210820,16-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DFB-20210820,20-Aug-21,,,349.04,0,0,0,336.64,0,,0,0,Futures,352.26,0,0,,USD,50.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1807,1811.5,1816.3,1799,1806.8,537,,1918.5,1686.2,1 Troy Ounce,1806,219,538,1808.807076,USD,32.00,1.000000,"31,082,541"
13-Jul-21,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,0,0,0,-1.2,0,,-0.3,-2.8,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
