Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
08-Oct-21,0,NORMAL,,FUTURES,DBRC-20220428-20230130,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRC-20220428-20230227,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRC-20220428-20230330,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRC-20220530-20220629,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRC-20220530-20220728,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRC-20220530-20220830,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRC-20220530-20220929,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRC-20220530-20221028,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRC-20220530-20221129,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRC-20220530-20221228,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRC-20220530-20230130,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRC-20220530-20230227,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRC-20220530-20230330,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRC-20220629-20220728,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRC-20220629-20220830,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRC-20220629-20220929,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRC-20220629-20221028,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRC-20220629-20221129,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRC-20220629-20221228,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRC-20220629-20230130,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRC-20220629-20230227,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRC-20220629-20230330,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRC-20220728-20220830,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRC-20220728-20220929,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRC-20220728-20221028,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRC-20220728-20221129,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRC-20220728-20221228,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRC-20220728-20230130,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRC-20220728-20230227,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRC-20220728-20230330,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRC-20220830-20220929,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRC-20220830-20221028,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRC-20220830-20221129,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRC-20220830-20221228,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRC-20220830-20230130,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRC-20220830-20230227,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRC-20220830-20230330,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRC-20220929-20221028,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRC-20220929-20221129,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRC-20220929-20221228,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRC-20220929-20230130,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRC-20220929-20230227,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRC-20220929-20230330,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRC-20221028-20221129,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRC-20221028-20221228,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRC-20221028-20230130,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRC-20221028-20230227,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRC-20221028-20230330,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRC-20221129-20221228,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRC-20221129-20230130,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRC-20221129-20230227,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRC-20221129-20230330,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRC-20221228-20230130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRC-20221228-20230227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRC-20221228-20230330,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRC-20230130-20230227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRC-20230130-20230330,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRC-20230227-20230330,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRC-20211028,28-Oct-21,,,81.95,0,0,0,37.4,0,,0,0,1 Barrel,82.39,0,0,,USD,1000.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,81.27,0,0,0,42.46,0,,0,0,1 Barrel,81.69,0,0,,USD,1000.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,80.51,0,0,0,44.79,0,,0,0,1 Barrel,80.9,0,0,,USD,1000.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,79.78,0,0,0,46.8,0,,0,0,1 Barrel,80.14,0,0,,USD,1000.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,79.09,0,0,0,48.95,0,,0,0,1 Barrel,79.43,0,0,,USD,1000.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,78.46,0,0,0,45.45,0,,0,0,1 Barrel,78.78,0,0,,USD,1000.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,77.84,0,0,0,42.3,0,,0,0,1 Barrel,78.15,0,0,,USD,1000.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,77.21,0,0,0,49.07,0,,0,0,1 Barrel,77.51,0,0,,USD,1000.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,76.6,0,0,0,49.07,0,,0,0,1 Barrel,76.89,0,0,,USD,1000.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,75.98,0,0,0,51.51,0,,0,0,1 Barrel,76.27,0,0,,USD,1000.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,75.39,0,0,0,51.51,0,,0,0,1 Barrel,75.67,0,0,,USD,1000.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,74.81,0,0,0,58.2,0,,0,0,1 Barrel,75.09,0,0,,USD,1000.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,74.25,0,0,0,58.2,0,,0,0,1 Barrel,74.54,0,0,,USD,1000.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,73.69,0,0,0,58.2,0,,0,0,1 Barrel,73.96,0,0,,USD,1000.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,73.15,0,0,0,58.2,0,,0,0,1 Barrel,73.43,0,0,,USD,1000.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,72.67,0,0,0,58.2,0,,0,0,1 Barrel,72.94,0,0,,USD,1000.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,72.2,0,0,0,65.2,0,,0,0,1 Barrel,72.47,0,0,,USD,1000.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,71.74,0,0,0,69.42,0,,0,0,1 Barrel,72.01,0,0,,USD,1000.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRITANNIA-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRITANNIA-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRITANNIA-20211028,28-Oct-21,,,3913.45,0,0,0,3480,0,,0,0,Futures,3895.45,0,0,,USD,1.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRITANNIA-20211125,25-Nov-21,,,3931.5,0,0,0,3900.65,0,,0,0,Futures,3913.4,0,0,,USD,1.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DBRITANNIA-20211230,30-Dec-21,,,3954.2,0,0,0,4027.9,0,,0,0,Futures,3936,0,0,,USD,1.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DCAD-20211214-20220315,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DCAD-20211214-20220614,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DCAD-20211214-20220920,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DCAD-20220315-20220614,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DCAD-20220315-20220920,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DCAD-20220614-20220920,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DCAD-20211214,14-Dec-21,,,79.7,79.74,80.23,79.74,80.23,4,,80.23,77.91,1 Canadian Dollar,80.17,4,16,80.092500,USD,500.00,1.000000,"160,185"
08-Oct-21,0,NORMAL,,FUTURES,DCAD-20220315,15-Mar-22,,,79.7,0,0,0,80.35,0,,0,0,1 Canadian Dollar,80.18,0,0,,USD,500.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DCAD-20220614,14-Jun-22,,,79.67,0,0,0,82.02,0,,0,0,1 Canadian Dollar,80.14,0,0,,USD,500.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DCAD-20220920,20-Sep-22,,,79.59,0,0,0,78.74,0,,0,0,1 Canadian Dollar,80.06,0,0,,USD,500.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DCHF-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DCHF-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DCHF-20211213-20220919,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DCHF-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DCHF-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DCHF-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DCHF-20211213,13-Dec-21,,,107.78,107.7,108.12,107.64,108.03,26,,110.88,106.61,1 Swiss Franc,108,19,11,107.870769,USD,500.00,1.000000,"1,402,320"
08-Oct-21,0,NORMAL,,FUTURES,DCHF-20220314,14-Mar-22,,,108.06,0,0,0,108.65,0,,0,0,1 Swiss Franc,108.28,0,0,,USD,500.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DCHF-20220613,13-Jun-22,,,108.31,0,0,0,112.19,0,,0,0,1 Swiss Franc,108.53,0,0,,USD,500.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DCHF-20220919,19-Sep-22,,,108.59,0,0,0,109.42,0,,0,0,1 Swiss Franc,108.82,0,0,,USD,500.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DCIPLA-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DCIPLA-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DCIPLA-20211028,28-Oct-21,,,919.05,0,0,0,904,0,,0,0,Futures,919.95,0,0,,USD,10.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DCIPLA-20211125,25-Nov-21,,,923.3,0,0,0,926.35,0,,0,0,Futures,924.2,0,0,,USD,10.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DCIPLA-20211230,30-Dec-21,,,928.65,0,0,0,1001.35,0,,0,0,Futures,929.55,0,0,,USD,10.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DCOALINDIA-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DCOALINDIA-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DCOALINDIA-20211028,28-Oct-21,,,191.35,0,0,0,146,0,,0,0,Futures,189.05,0,0,,USD,25.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DCOALINDIA-20211125,25-Nov-21,,,192.2,0,0,0,140.95,0,,0,0,Futures,189.9,0,0,,USD,25.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DCOALINDIA-20211230,30-Dec-21,,,193.3,0,0,0,188.25,0,,0,0,Futures,191,0,0,,USD,25.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DCU-20211126-20220224,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DCU-20211126-20220427,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DCU-20211126,26-Nov-21,,,9332,0,0,0,6645,0,,0,0,1 Metric Tonne,9401.5,0,0,,USD,5.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DCU-20220224,24-Feb-22,,,9317,0,0,0,9411,0,,0,0,1 Metric Tonne,9389,0,0,,USD,5.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DCU-20220427,27-Apr-22,,,9303,0,0,0,9830,0,,0,0,1 Metric Tonne,9372,0,0,,USD,5.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DCU-20220628,28-Jun-22,,,9276,0,0,0,9443,0,,0,0,1 Metric Tonne,9346,0,0,,USD,5.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DCU-20220829,29-Aug-22,,,9260,0,0,0,9443,0,,0,0,1 Metric Tonne,9330,0,0,,USD,5.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DDIVISLAB-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DDIVISLAB-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DDIVISLAB-20211028,28-Oct-21,,,5114.65,0,0,0,4970,0,,0,0,Futures,5087.15,0,0,,USD,1.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DDIVISLAB-20211125,25-Nov-21,,,5138.25,0,0,0,4929.6,0,,0,0,Futures,5110.65,0,0,,USD,1.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DDIVISLAB-20211230,30-Dec-21,,,5167.9,0,0,0,4873.2,0,,0,0,Futures,5140.1,0,0,,USD,1.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DDRREDDY-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DDRREDDY-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DDRREDDY-20211028,28-Oct-21,,,4907.2,0,0,0,4808,0,,0,0,Futures,4864.35,0,0,,USD,1.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DDRREDDY-20211125,25-Nov-21,,,4929.85,0,0,0,4617.4,0,,0,0,Futures,4886.8,0,0,,USD,1.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DDRREDDY-20211230,30-Dec-21,,,4958.3,0,0,0,4948.8,0,,0,0,Futures,4915,0,0,,USD,1.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DEICHERMOT-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DEICHERMOT-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DEICHERMOT-20211028,28-Oct-21,,,2830.25,0,0,0,2592,0,,0,0,Futures,2826.75,0,0,,USD,1.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DEICHERMOT-20211125,25-Nov-21,,,2843.3,0,0,0,2618.3,0,,0,0,Futures,2839.8,0,0,,USD,1.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DEICHERMOT-20211230,30-Dec-21,,,2859.7,0,0,0,2882.75,0,,0,0,Futures,2856.2,0,0,,USD,1.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DEUR-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DEUR-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DEUR-20211213-20220919,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DEUR-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DEUR-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DEUR-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DEUR-20211213,13-Dec-21,,,115.66,115.75,115.9,115.75,115.9,6,,119.9,115.51,1 Euro,115.84,2,186,115.775000,USD,500.00,1.000000,"347,325"
08-Oct-21,0,NORMAL,,FUTURES,DEUR-20220314,14-Mar-22,,,115.92,0,0,0,120,0,,0,0,1 Euro,116.09,0,0,,USD,500.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DEUR-20220613,13-Jun-22,,,116.14,0,0,0,122.09,0,,0,0,1 Euro,116.32,0,0,,USD,500.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DEUR-20220919,19-Sep-22,,,116.38,0,0,0,118.97,0,,0,0,1 Euro,116.56,0,0,,USD,500.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DFB-20211015-20211119,15-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DFB-20211015,15-Oct-21,,,332.46,0,0,0,343.14,0,,0,0,Futures,333.68,0,0,,USD,50.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DFB-20211119,19-Nov-21,,,332.46,0,0,0,370.54,0,,0,0,Futures,333.68,0,0,,USD,50.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,-1.7,-1.7,-2.6,-2.6,2,,-1.2,-5.2,1 Troy Ounce,0,2,0,-2.150000,USD,32.00,1.000000,-138
08-Oct-21,0,NORMAL,,FUTURES,DG-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
