Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
09-Jun-21,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRC-20211229-20220330,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRC-20211229-20220428,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRC-20211229-20220530,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRC-20211229-20220629,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRC-20211229-20220728,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRC-20211229-20220830,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRC-20211229-20220929,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRC-20211229-20221028,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRC-20211229-20221129,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,68.85,0,0,0,46.8,0,,0,0,1 Barrel,68.59,0,0,,USD,1000.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRC-20220128-20220330,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRC-20220128-20220428,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRC-20220128-20220530,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRC-20220128-20220629,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRC-20220128-20220728,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRC-20220128-20220830,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRC-20220128-20220929,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRC-20220128-20221028,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRC-20220128-20221129,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,68.46,0,0,0,48.95,0,,0,0,1 Barrel,68.25,0,0,,USD,1000.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRC-20220225-20220330,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRC-20220225-20220428,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRC-20220225-20220530,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRC-20220225-20220629,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRC-20220225-20220728,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRC-20220225-20220830,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRC-20220225-20220929,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRC-20220225-20221028,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRC-20220225-20221129,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,68.11,0,0,0,45.45,0,,0,0,1 Barrel,67.84,0,0,,USD,1000.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRC-20220330-20220428,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRC-20220330-20220530,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRC-20220330-20220629,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRC-20220330-20220728,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRC-20220330-20220830,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRC-20220330-20220929,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRC-20220330-20221028,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRC-20220330-20221129,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,67.76,0,0,0,42.3,0,,0,0,1 Barrel,67.52,0,0,,USD,1000.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRC-20220428-20220530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRC-20220428-20220629,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRC-20220428-20220728,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRC-20220428-20220830,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRC-20220428-20220929,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRC-20220428-20221028,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRC-20220428-20221129,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,67.44,0,0,0,49.07,0,,0,0,1 Barrel,67.44,0,0,,USD,1000.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRC-20220530-20220629,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRC-20220530-20220728,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRC-20220530-20220830,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRC-20220530-20220929,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRC-20220530-20221028,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRC-20220530-20221129,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,67.13,0,0,0,49.07,0,,0,0,1 Barrel,67.13,0,0,,USD,1000.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRC-20220629-20220728,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRC-20220629-20220830,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRC-20220629-20220929,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRC-20220629-20221028,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRC-20220629-20221129,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,66.79,0,0,0,51.51,0,,0,0,1 Barrel,66.79,0,0,,USD,1000.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRC-20220728-20220830,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRC-20220728-20220929,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRC-20220728-20221028,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRC-20220728-20221129,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,66.47,0,0,0,51.51,0,,0,0,1 Barrel,66.47,0,0,,USD,1000.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRC-20220830-20220929,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRC-20220830-20221028,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRC-20220830-20221129,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,66.14,0,0,0,58.2,0,,0,0,1 Barrel,66.14,0,0,,USD,1000.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRC-20220929-20221028,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRC-20220929-20221129,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,65.81,0,0,0,58.2,0,,0,0,1 Barrel,65.56,0,0,,USD,1000.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRC-20221028-20221129,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,65.5,0,0,0,58.2,0,,0,0,1 Barrel,65.5,0,0,,USD,1000.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRITANNIA-20210624,24-Jun-21,,,3610.65,0,0,0,3500,0,,0,0,Futures,3582.95,0,0,,USD,1.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRITANNIA-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRITANNIA-20210729,29-Jul-21,,,3631.5,0,0,0,3517.1,0,,0,0,Futures,3603.6,0,0,,USD,1.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRITANNIA-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DBRITANNIA-20210826,26-Aug-21,,,3648.25,0,0,0,3471,0,,0,0,Futures,3620.25,0,0,,USD,1.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DCAD-20210615,15-Jun-21,,,82.55,82.73,82.9,82.59,82.59,13,,83.23,74.69,1 Canadian Dollar,82.59,5,12,82.740000,USD,500.00,1.000000,"537,810"
09-Jun-21,0,NORMAL,,FUTURES,DCAD-20210615-20210914,15-Jun-21,,,0,0.03,0.03,0.03,0.03,1,,0.03,0.03,1 Canadian Dollar,0,1,0,0.030000,USD,500.00,1.000000,15
09-Jun-21,0,NORMAL,,FUTURES,DCAD-20210615-20211214,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DCAD-20210615-20220315,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DCAD-20210914,14-Sep-21,,,82.55,82.8,82.8,82.66,82.66,2,,82.8,77.36,1 Canadian Dollar,82.59,2,1,82.730000,USD,500.00,1.000000,"82,730"
09-Jun-21,0,NORMAL,,FUTURES,DCAD-20210914-20211214,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DCAD-20210914-20220315,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DCAD-20211214,14-Dec-21,,,82.54,0,0,0,78.43,0,,0,0,1 Canadian Dollar,82.58,0,0,,USD,500.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DCAD-20211214-20220315,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DCAD-20220315,15-Mar-22,,,82.54,0,0,0,80.35,0,,0,0,1 Canadian Dollar,82.58,0,0,,USD,500.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DCHF-20210614,14-Jun-21,,,111.51,111.51,112,111.51,111.62,14,,113.66,105.88,1 Swiss Franc,111.61,14,10,111.742857,USD,500.00,1.000000,"782,200"
09-Jun-21,0,NORMAL,,FUTURES,DCHF-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DCHF-20210614-20211213,14-Jun-21,,,0,0,0,0,-0.42,0,,-0.16,-1.08,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DCHF-20210614-20220314,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DCHF-20210913,13-Sep-21,,,111.77,0,0,0,107.71,0,,114.49,107.71,1 Swiss Franc,111.87,0,0,,USD,500.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DCHF-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DCHF-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DCHF-20211213,13-Dec-21,,,112.03,0,0,0,110.61,0,,110.88,106.61,1 Swiss Franc,112.13,0,0,,USD,500.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DCHF-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DCHF-20220314,14-Mar-22,,,112.33,0,0,0,108.65,0,,0,0,1 Swiss Franc,112.43,0,0,,USD,500.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DCIPLA-20210624,24-Jun-21,,,956.1,0,0,0,802,0,,0,0,Futures,960.85,0,0,,USD,10.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DCIPLA-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DCIPLA-20210729,29-Jul-21,,,961.6,0,0,0,919.1,0,,0,0,Futures,966.4,0,0,,USD,10.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DCIPLA-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DCIPLA-20210826,26-Aug-21,,,966.05,0,0,0,960,0,,0,0,Futures,970.85,0,0,,USD,10.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DCOALINDIA-20210624,24-Jun-21,,,156.4,0,0,0,130,0,,0,0,Futures,156.75,0,0,,USD,25.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DCOALINDIA-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DCOALINDIA-20210729,29-Jul-21,,,157.3,0,0,0,129.85,0,,0,0,Futures,157.65,0,0,,USD,25.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DCOALINDIA-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DCOALINDIA-20210826,26-Aug-21,,,158,0,0,0,148,0,,0,0,Futures,158.4,0,0,,USD,25.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DCU-20210628,28-Jun-21,,,10044.5,0,0,0,10552,0,,10552,10498,1 Metric Tonne,9989,0,1,,USD,5.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DCU-20210628-20210827,28-Jun-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DCU-20210628-20211126,28-Jun-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,10059,0,0,0,6645,0,,0,0,1 Metric Tonne,10004,0,0,,USD,5.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DCU-20211126,26-Nov-21,,,10068,0,0,0,6645,0,,0,0,1 Metric Tonne,10015,0,0,,USD,5.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DCU-20220224,24-Feb-22,,,10076,0,0,0,9411,0,,0,0,1 Metric Tonne,10021,0,0,,USD,5.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DCU-20220427,27-Apr-22,,,10077,0,0,0,9830,0,,0,0,1 Metric Tonne,10020,0,0,,USD,5.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DDIVISLAB-20210624,24-Jun-21,,,4251.65,0,0,0,3500,0,,0,0,Futures,4277.3,0,0,,USD,1.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DDIVISLAB-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DDIVISLAB-20210729,29-Jul-21,,,4276.2,0,0,0,3965.1,0,,0,0,Futures,4301.95,0,0,,USD,1.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DDIVISLAB-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DDIVISLAB-20210826,26-Aug-21,,,4295.95,0,0,0,4165,0,,0,0,Futures,4321.8,0,0,,USD,1.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DDRREDDY-20210624,24-Jun-21,,,5287.75,0,0,0,4450,0,,0,0,Futures,5234.85,0,0,,USD,1.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DDRREDDY-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DDRREDDY-20210729,29-Jul-21,,,5318.3,0,0,0,5173.15,0,,0,0,Futures,5265.05,0,0,,USD,1.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DDRREDDY-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DDRREDDY-20210826,26-Aug-21,,,5342.8,0,0,0,5370,0,,0,0,Futures,5289.35,0,0,,USD,1.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DEICHERMOT-20210624,24-Jun-21,,,2770.6,0,0,0,2620,0,,0,0,Futures,2735.35,0,0,,USD,1.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DEICHERMOT-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DEICHERMOT-20210729,29-Jul-21,,,2786.6,0,0,0,2497.15,0,,0,0,Futures,2751.1,0,0,,USD,1.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DEICHERMOT-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DEICHERMOT-20210826,26-Aug-21,,,2799.45,0,0,0,2676,0,,0,0,Futures,2763.8,0,0,,USD,1.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DEUR-20210614,14-Jun-21,,,121.75,121.84,122.15,121.76,121.8,92,,123.48,116.93,1 Euro,121.8,43,147,121.858260,USD,500.00,1.000000,"5,605,480"
09-Jun-21,0,NORMAL,,FUTURES,DEUR-20210614-20210913,14-Jun-21,,,0,0,0,0,-0.26,0,,0.19,-0.28,1 Euro,0,0,0,,USD,500.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DEUR-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DEUR-20210614-20220314,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,121.97,122.03,122.35,121.98,122.02,33,,123.59,118.17,1 Euro,122.02,25,40,122.075454,USD,500.00,1.000000,"2,014,245"
09-Jun-21,0,NORMAL,,FUTURES,DEUR-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DEUR-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DEUR-20211213,13-Dec-21,,,122.19,0,0,0,119.6,0,,0,0,1 Euro,122.24,0,0,,USD,500.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DEUR-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DEUR-20220314,14-Mar-22,,,122.44,0,0,0,120,0,,0,0,1 Euro,122.49,0,0,,USD,500.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DFB-20210618,18-Jun-21,,,334.7,0,0,0,260,0,,0,0,Futures,333.88,0,0,,USD,50.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DFB-20210618-20210716,18-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DFB-20210716,16-Jul-21,,,334.7,0,0,0,260,0,,0,0,Futures,333.88,0,0,,USD,50.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1895,1897,1899.8,1890.3,1891.6,60,,1918.5,1686.2,1 Troy Ounce,1891.6,56,422,1894.896666,USD,32.00,1.000000,"3,638,202"
