Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
14-Aug-24,0,NORMAL,,FUTURES,DGBP-20241216,16-Dec-24,,,128.75,0,0,0,127.01,0,,0,0,1 British Pound,128.35,0,0,,USD,500.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DGBP-20250317,17-Mar-25,,,128.71,0,0,0,127.62,0,,0,0,1 British Pound,128.29,0,0,,USD,500.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DGBP-20250616,16-Jun-25,,,128.62,0,0,0,126.99,0,,0,0,1 British Pound,128.19,0,0,,USD,500.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,2473.05,0,0,0,1856,0,,0,0,1 Troy Ounce,2456.2,0,0,,USD,400.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DGOOGL-20240816-20240920,16-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DGOOGL-20240816,16-Aug-24,,,162.8,0,0,0,178.4,0,,0,0,Futures,163.6,0,0,,USD,5.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DGOOGL-20240920,20-Sep-24,,,163.4,0,0,0,182.2,0,,0,0,Futures,164.2,0,0,,USD,5.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DGRASIM-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DGRASIM-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DGRASIM-20240829,29-Aug-24,,,2525.45,0,0,0,2377.8,0,,0,0,Futures,2518.2,0,0,,USD,10.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DGRASIM-20240926,26-Sep-24,,,2537.1,0,0,0,2680.35,0,,0,0,Futures,2529.8,0,0,,USD,10.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DGRASIM-20241031,31-Oct-24,,,2551.75,0,0,0,2839.6,0,,0,0,Futures,2544.4,0,0,,USD,10.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,2468.9,0,0,0,2419.2,0,,2430.7,1052.9,1 Troy Ounce,2442.2,0,0,,USD,32.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DG-20240926,26-Sep-24,,,2482.9,0,0,0,2400.9,0,,2432.8,2379.9,1 Troy Ounce,2462.1,0,3,,USD,32.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DG-20241126,26-Nov-24,,,2505.8,0,0,0,2446.8,0,,2446.8,2429.6,1 Troy Ounce,2484.7,0,0,,USD,32.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DG-20250129,29-Jan-25,,,2525.8,0,0,0,2136.4,0,,0,0,1 Troy Ounce,2504.7,0,0,,USD,32.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DG-20250327,27-Mar-25,,,2545.8,0,0,0,2297.2,0,,0,0,1 Troy Ounce,2524.7,0,0,,USD,32.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DG-20250528,28-May-25,,,2565.8,0,0,0,2461.2,0,,0,0,1 Troy Ounce,2544.7,0,0,,USD,32.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DG-20250729,29-Jul-25,,,2585.8,0,0,0,2508.8,0,,0,0,1 Troy Ounce,2564.7,0,0,,USD,32.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DHCLTECH-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DHCLTECH-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DHCLTECH-20240829,29-Aug-24,,,1596.6,0,0,0,1350.3,0,,0,0,Futures,1629.9,0,0,,USD,10.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DHCLTECH-20240926,26-Sep-24,,,1603.95,0,0,0,1478.5,0,,0,0,Futures,1637.4,0,0,,USD,10.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DHCLTECH-20241031,31-Oct-24,,,1613.2,0,0,0,1611.55,0,,0,0,Futures,1646.85,0,0,,USD,10.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DHDFCB-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DHDFCB-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DHDFCB-20240829,29-Aug-24,,,1607.15,0,0,0,1535.85,0,,0,0,Futures,1611.5,0,0,,USD,5.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DHDFCB-20240926,26-Sep-24,,,1614.55,0,0,0,1723.65,0,,0,0,Futures,1618.95,0,0,,USD,5.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DHDFCB-20241031,31-Oct-24,,,1623.9,0,0,0,1640.95,0,,0,0,Futures,1628.3,0,0,,USD,5.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240829,29-Aug-24,,,5258.45,0,0,0,5207.3,0,,0,0,Futures,5084.15,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240926,26-Sep-24,,,5282.7,0,0,0,5574.1,0,,0,0,Futures,5107.6,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20241031,31-Oct-24,,,5313.2,0,0,0,5484.5,0,,0,0,Futures,5137.05,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DHINDALCO-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DHINDALCO-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DHINDALCO-20240829,29-Aug-24,,,622.95,0,0,0,704.85,0,,0,0,Futures,622.9,0,0,,USD,25.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DHINDALCO-20240926,26-Sep-24,,,625.8,0,0,0,696.4,0,,0,0,Futures,625.75,0,0,,USD,25.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DHINDALCO-20241031,31-Oct-24,,,629.4,0,0,0,656.3,0,,0,0,Futures,629.35,0,0,,USD,25.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240829,29-Aug-24,,,2748.15,0,0,0,2384.05,0,,0,0,Futures,2728.3,0,0,,USD,5.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240926,26-Sep-24,,,2760.85,0,0,0,2502.1,0,,0,0,Futures,2740.9,0,0,,USD,5.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DHINDUNILVR-20241031,31-Oct-24,,,2776.8,0,0,0,2748,0,,0,0,Futures,2756.7,0,0,,USD,5.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DICICIBC-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DICICIBC-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DICICIBC-20240829,29-Aug-24,,,1171.25,0,0,0,1129.15,0,,0,0,Futures,1164.35,0,0,,USD,25.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DICICIBC-20240926,26-Sep-24,,,1176.65,0,0,0,1239.65,0,,0,0,Futures,1169.7,0,0,,USD,25.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DICICIBC-20241031,31-Oct-24,,,1183.45,0,0,0,1215.9,0,,0,0,Futures,1176.45,0,0,,USD,25.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DIG-20240926-20241126,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DIG-20241126-20250127,26-Nov-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DIG-20240926,26-Sep-24,,,70719,0,0,0,59515,0,,0,0,Futures,70156,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DIG-20241126,26-Nov-24,,,71180,0,0,0,61637,0,,0,0,Futures,70596,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DIG-20250127,27-Jan-25,,,71542,0,0,0,63836,0,,0,0,Futures,70984,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DIG-20250325,25-Mar-25,,,72049,0,0,0,69207,0,,0,0,Futures,72072,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DIG-20250527,27-May-25,,,72489,0,0,0,72902,0,,0,0,Futures,72533,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DIG-20250725,25-Jul-25,,,72689,0,0,0,72022,0,,0,0,Futures,72733,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DILS-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DILS-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DILS-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DILS-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DILS-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DILS-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DILS-20240916,16-Sep-24,,,26.908,0,0,0,26.822,0,,0,0,Futures,26.988,0,0,,USD,1000.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DILS-20241216,16-Dec-24,,,27.083,0,0,0,27.668,0,,0,0,Futures,27.163,0,0,,USD,1000.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DILS-20250317,17-Mar-25,,,27.258,0,0,0,28.154,0,,0,0,Futures,27.338,0,0,,USD,1000.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DILS-20250616,16-Jun-25,,,27.433,0,0,0,27.549,0,,0,0,Futures,27.513,0,0,,USD,1000.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240829,29-Aug-24,,,1353.95,0,0,0,1466.95,0,,0,0,Futures,1341.2,0,0,,USD,5.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240926,26-Sep-24,,,1360.2,0,0,0,1527.1,0,,0,0,Futures,1347.35,0,0,,USD,5.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINDUSINDBK-20241031,31-Oct-24,,,1368.05,0,0,0,1399.85,0,,0,0,Futures,1355.15,0,0,,USD,5.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINFO-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINFO-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINFO-20240829,29-Aug-24,,,1801.9,0,0,0,1447.25,0,,0,0,Futures,1827.45,0,0,,USD,10.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINFO-20240926,26-Sep-24,,,1810.2,0,0,0,1598.9,0,,0,0,Futures,1835.9,0,0,,USD,10.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINFO-20241031,31-Oct-24,,,1820.65,0,0,0,1852.3,0,,0,0,Futures,1846.45,0,0,,USD,10.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINR-20240828-20240926,28-Aug-24,,,0,0.1,0.11,0.1,0.1,322,,0.11,0.05,100 Indian Rupee,0,191,0,0.101801,USD,200.00,1.000000,"6,556"
14-Aug-24,0,NORMAL,,FUTURES,DINR-20240828-20241029,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINR-20240828-20241127,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINR-20240828-20241227,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINR-20240828-20250129,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINR-20240926-20241029,26-Sep-24,,,0,0,0,0,0.09,0,,0.09,0.08,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINR-20240926-20241227,26-Sep-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINR-20241029-20241127,29-Oct-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINR-20241029-20250129,29-Oct-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINR-20241127-20241227,27-Nov-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINR-20241227-20250129,27-Dec-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINR-20250129-20250226,29-Jan-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINR-20250226-20250327,26-Feb-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINR-20250327-20250428,27-Mar-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINR-20250428-20250528,28-Apr-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINR-20250528-20250626,28-May-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINR-20250626-20250729,26-Jun-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINRI-20240828-20240926,28-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINRI-20240926-20241029,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINRI-20240828,28-Aug-24,,,83.97,0,0,0,83.745,0,,83.745,83.5525,Futures,83.95,0,40,,USD,100.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINRI-20240926,26-Sep-24,,,84.0475,0,0,0,86.5275,0,,0,0,Futures,84.02,0,0,,USD,100.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINRI-20241029,29-Oct-24,,,84.1475,0,0,0,86.3825,0,,0,0,Futures,84.0975,0,0,,USD,100.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINRI-20241127,27-Nov-24,,,84.495,0,0,0,86.495,0,,0,0,Futures,84.445,0,0,,USD,100.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINRI-20241227,27-Dec-24,,,84.825,0,0,0,86.46,0,,0,0,Futures,84.775,0,0,,USD,100.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINRI-20250129,29-Jan-25,,,85.1425,0,0,0,86.34,0,,0,0,Futures,85.0925,0,0,,USD,100.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINRI-20250226,26-Feb-25,,,85.3975,0,0,0,86.0925,0,,0,0,Futures,85.345,0,0,,USD,100.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINRI-20250327,27-Mar-25,,,85.6525,0,0,0,86.3975,0,,0,0,Futures,85.61,0,0,,USD,100.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINRI-20250428,28-Apr-25,,,85.97,0,0,0,86.4275,0,,0,0,Futures,85.9175,0,0,,USD,100.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINRI-20250528,28-May-25,,,86.2675,0,0,0,86.195,0,,0,0,Futures,86.215,0,0,,USD,100.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINRI-20250626,26-Jun-25,,,86.5575,0,0,0,86.7275,0,,0,0,Futures,86.505,0,0,,USD,100.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINRI-20250729,29-Jul-25,,,86.8875,0,0,0,86.63,0,,0,0,Futures,86.835,0,0,,USD,100.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINRM-20240828-20240926,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINRM-20240828-20241029,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINRM-20240828-20241127,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINRM-20240828-20241227,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINRM-20240828-20250129,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINRM-20240926-20241029,26-Sep-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINRM-20240926-20241227,26-Sep-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINRM-20241029-20241127,29-Oct-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINRM-20241029-20250129,29-Oct-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINRM-20241127-20241227,27-Nov-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINRM-20241227-20250129,27-Dec-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINRM-20250129-20250226,29-Jan-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINRM-20250226-20250327,26-Feb-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINRM-20250327-20250428,27-Mar-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINRM-20250428-20250528,28-Apr-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINRM-20250528-20250626,28-May-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINRM-20250626-20250729,26-Jun-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINRM-20240828,28-Aug-24,,,119.09,119.13,119.13,119.13,119.13,1,,119.46,119,100 Indian Rupee,119.12,1,301,119.130000,USD,20.00,1.000000,"2,383"
14-Aug-24,0,NORMAL,,FUTURES,DINRM-20240926,26-Sep-24,,,118.98,0,0,0,115.57,0,,0,0,100 Indian Rupee,119.02,0,0,,USD,20.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINRM-20241029,29-Oct-24,,,118.84,0,0,0,115.76,0,,0,0,100 Indian Rupee,118.91,0,0,,USD,20.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINRM-20241127,27-Nov-24,,,118.35,0,0,0,115.61,0,,0,0,100 Indian Rupee,118.42,0,0,,USD,20.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINRM-20241227,27-Dec-24,,,117.89,0,0,0,115.66,0,,0,0,100 Indian Rupee,117.96,0,0,,USD,20.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINRM-20250129,29-Jan-25,,,117.45,0,0,0,115.82,0,,0,0,100 Indian Rupee,117.52,0,0,,USD,20.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINRM-20250226,26-Feb-25,,,117.1,0,0,0,116.15,0,,0,0,100 Indian Rupee,117.17,0,0,,USD,20.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINRM-20250327,27-Mar-25,,,116.75,0,0,0,115.74,0,,0,0,100 Indian Rupee,116.81,0,0,,USD,20.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINRM-20250428,28-Apr-25,,,116.32,0,0,0,115.7,0,,0,0,100 Indian Rupee,116.39,0,0,,USD,20.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINRM-20250528,28-May-25,,,115.92,0,0,0,116.01,0,,0,0,100 Indian Rupee,115.99,0,0,,USD,20.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINRM-20250626,26-Jun-25,,,115.09,0,0,0,115.3,0,,0,0,100 Indian Rupee,115.16,0,0,,USD,20.00,1.000000,0
14-Aug-24,0,NORMAL,,FUTURES,DINRM-20250729,29-Jul-25,,,115.53,0,0,0,115.43,0,,0,0,100 Indian Rupee,115.6,0,0,,USD,20.00,1.000000,0
14-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-112.68,28-Aug-24,112.680000,CE,6.45,0,0,0,4.32,0,,0,0,100 Indian Rupee,6.48,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-112.99,28-Aug-24,112.990000,CE,6.14,0,0,0,4.07,0,,0,0,100 Indian Rupee,6.17,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-113.31,28-Aug-24,113.310000,CE,5.82,0,0,0,3.81,0,,0,0,100 Indian Rupee,5.85,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-113.64,28-Aug-24,113.640000,CE,5.49,0,0,0,3.55,0,,0,0,100 Indian Rupee,5.52,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-113.96,28-Aug-24,113.960000,CE,5.17,0,0,0,3.31,0,,0,0,100 Indian Rupee,5.2,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-114.29,28-Aug-24,114.290000,CE,4.84,0,0,0,3.07,0,,0,0,100 Indian Rupee,4.87,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-114.61,28-Aug-24,114.610000,CE,4.52,0,0,0,2.85,0,,0,0,100 Indian Rupee,4.55,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-114.94,28-Aug-24,114.940000,CE,4.19,0,0,0,2.63,0,,0,0,100 Indian Rupee,4.22,0,0,,USD,1.00,1.000000,0
14-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-115.27,28-Aug-24,115.270000,CE,3.86,0,0,0,2.42,0,,0,0,100 Indian Rupee,3.89,0,0,,USD,1.00,1.000000,0
