Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
05-Aug-24,0,NORMAL,,FUTURES,DAXSB-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DAXSB-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DAXSB-20240829,29-Aug-24,,,1165.8,0,0,0,1184.15,0,,0,0,Futures,1137.8,0,0,,USD,10.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DAXSB-20240926,26-Sep-24,,,1171.2,0,0,0,1309.8,0,,0,0,Futures,1143.05,0,0,,USD,10.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DAXSB-20241031,31-Oct-24,,,1177.95,0,0,0,1193.6,0,,0,0,Futures,1149.65,0,0,,USD,10.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240829,29-Aug-24,,,9657.4,0,0,0,9093.05,0,,0,0,Futures,9521,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240926,26-Sep-24,,,9701.95,0,0,0,9570.1,0,,0,0,Futures,9564.9,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20241031,31-Oct-24,,,9757.9,0,0,0,9417.9,0,,0,0,Futures,9620.1,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240829,29-Aug-24,,,1630.4,0,0,0,1545.25,0,,0,0,Futures,1573.65,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240926,26-Sep-24,,,1637.95,0,0,0,1629.1,0,,0,0,Futures,1580.9,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20241031,31-Oct-24,,,1647.4,0,0,0,1595.6,0,,0,0,Futures,1590,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240829,29-Aug-24,,,6753.8,0,0,0,6708.35,0,,0,0,Futures,6621.7,0,0,,USD,5.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240926,26-Sep-24,,,6784.95,0,0,0,7282.9,0,,0,0,Futures,6652.25,0,0,,USD,5.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DBAJFINANCE-20241031,31-Oct-24,,,6824.1,0,0,0,6747.8,0,,0,0,Futures,6690.6,0,0,,USD,5.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240829,29-Aug-24,,,1500.2,0,0,0,1396.3,0,,0,0,Futures,1471.25,0,0,,USD,10.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240926,26-Sep-24,,,1507.1,0,0,0,1499.7,0,,0,0,Futures,1478.05,0,0,,USD,10.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DBHARTIARTL-20241031,31-Oct-24,,,1515.8,0,0,0,1471,0,,0,0,Futures,1486.55,0,0,,USD,10.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DBPCL-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DBPCL-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DBPCL-20240829,29-Aug-24,,,348.6,0,0,0,299.45,0,,0,0,Futures,343,0,0,,USD,10.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DBPCL-20240926,26-Sep-24,,,350.2,0,0,0,309.75,0,,0,0,Futures,344.6,0,0,,USD,10.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DBPCL-20241031,31-Oct-24,,,352.2,0,0,0,331.05,0,,0,0,Futures,346.55,0,0,,USD,10.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DBRC-20240829,29-Aug-24,,,76.81,0,0,0,76.93,0,,0,0,1 Barrel,76.3,0,0,,USD,1000.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DBRC-20240927,27-Sep-24,,,76.27,0,0,0,73.65,0,,0,0,1 Barrel,75.96,0,0,,USD,1000.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DBRITANNIA-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DBRITANNIA-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DBRITANNIA-20240829,29-Aug-24,,,5744.85,0,0,0,5270.75,0,,0,0,Futures,5719.5,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DBRITANNIA-20240926,26-Sep-24,,,5771.35,0,0,0,5518.35,0,,0,0,Futures,5745.85,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DBRITANNIA-20241031,31-Oct-24,,,5804.65,0,0,0,5917.35,0,,0,0,Futures,5779,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DCAD-20240917-20241217,17-Sep-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DCAD-20240917-20250318,17-Sep-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DCAD-20240917-20250617,17-Sep-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DCAD-20241217-20250318,17-Dec-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DCAD-20241217-20250617,17-Dec-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DCAD-20250318-20250617,18-Mar-25,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DCAD-20240917,17-Sep-24,,,72.22,0,0,0,75.1,0,,0,0,1 Canadian Dollar,72.44,0,0,,USD,500.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DCAD-20241217,17-Dec-24,,,72.38,0,0,0,75.34,0,,0,0,1 Canadian Dollar,72.58,0,0,,USD,500.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DCAD-20250318,18-Mar-25,,,72.54,0,0,0,73.8,0,,0,0,1 Canadian Dollar,72.72,0,0,,USD,500.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DCAD-20250617,17-Jun-25,,,72.68,0,0,0,73.61,0,,0,0,1 Canadian Dollar,72.81,0,0,,USD,500.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DCHF-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DCHF-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DCHF-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DCHF-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DCHF-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DCHF-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DCHF-20240916,16-Sep-24,,,117,0,0,0,115.77,0,,0,0,1 Swiss Franc,118.19,0,0,,USD,500.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DCHF-20241216,16-Dec-24,,,118.21,0,0,0,119.22,0,,0,0,1 Swiss Franc,119.38,0,0,,USD,500.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DCHF-20250317,17-Mar-25,,,119.34,0,0,0,117.45,0,,0,0,1 Swiss Franc,120.46,0,0,,USD,500.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DCHF-20250616,16-Jun-25,,,120.37,0,0,0,116.67,0,,0,0,1 Swiss Franc,121.42,0,0,,USD,500.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DCIPLA-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DCIPLA-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DCIPLA-20240829,29-Aug-24,,,1535.35,0,0,0,1486.95,0,,0,0,Futures,1520.8,0,0,,USD,10.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DCIPLA-20240926,26-Sep-24,,,1542.45,0,0,0,1504.85,0,,0,0,Futures,1527.8,0,0,,USD,10.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DCIPLA-20241031,31-Oct-24,,,1551.35,0,0,0,1522.6,0,,0,0,Futures,1536.6,0,0,,USD,10.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DCOALINDIA-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DCOALINDIA-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DCOALINDIA-20240829,29-Aug-24,,,526.75,0,0,0,488.85,0,,0,0,Futures,508.7,0,0,,USD,25.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DCOALINDIA-20240926,26-Sep-24,,,529.2,0,0,0,474.6,0,,0,0,Futures,511.05,0,0,,USD,25.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DCOALINDIA-20241031,31-Oct-24,,,532.25,0,0,0,501.45,0,,0,0,Futures,514,0,0,,USD,25.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DCU-20240828-20241126,28-Aug-24,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DCU-20240828-20250226,28-Aug-24,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DCU-20240828,28-Aug-24,,,9045.5,0,0,0,8610,0,,0,0,1 Metric Tonne,8816.5,0,0,,USD,5.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DCU-20241126,26-Nov-24,,,9108,0,0,0,8729,0,,0,0,1 Metric Tonne,8877,0,0,,USD,5.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DCU-20250226,26-Feb-25,,,9209,0,0,0,8646,0,,0,0,1 Metric Tonne,8976,0,0,,USD,5.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DCU-20250428,28-Apr-25,,,9281,0,0,0,10204,0,,0,0,1 Metric Tonne,9043,0,0,,USD,5.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DCU-20250626,26-Jun-25,,,9329,0,0,0,9780,0,,0,0,1 Metric Tonne,9087,0,0,,USD,5.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DDIVISLAB-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DDIVISLAB-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DDIVISLAB-20240829,29-Aug-24,,,5012.65,0,0,0,4474.05,0,,0,0,Futures,4845.25,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DDIVISLAB-20240926,26-Sep-24,,,5035.75,0,0,0,4595.7,0,,0,0,Futures,4867.6,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DDIVISLAB-20241031,31-Oct-24,,,5064.8,0,0,0,4615.45,0,,0,0,Futures,4895.65,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DDRREDDY-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DDRREDDY-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DDRREDDY-20240829,29-Aug-24,,,6994,0,0,0,5955.25,0,,0,0,Futures,6837.85,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DDRREDDY-20240926,26-Sep-24,,,7026.25,0,0,0,6336.95,0,,0,0,Futures,6869.4,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DDRREDDY-20241031,31-Oct-24,,,7066.8,0,0,0,6956.35,0,,0,0,Futures,6909.05,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DEICHERMOT-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DEICHERMOT-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DEICHERMOT-20240829,29-Aug-24,,,4746.95,0,0,0,4808.75,0,,0,0,Futures,4693.45,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DEICHERMOT-20240926,26-Sep-24,,,4768.85,0,0,0,4790.15,0,,0,0,Futures,4715.1,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DEICHERMOT-20241031,31-Oct-24,,,4796.35,0,0,0,4974.35,0,,0,0,Futures,4742.3,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DEUR-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DEUR-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DEUR-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DEUR-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DEUR-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DEUR-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DEUR-20240916,16-Sep-24,,,109.35,0,0,0,108.92,0,,0,0,1 Euro,109.81,0,0,,USD,500.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DEUR-20241216,16-Dec-24,,,109.79,0,0,0,110.8,0,,0,0,1 Euro,110.23,0,0,,USD,500.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DEUR-20250317,17-Mar-25,,,110.24,0,0,0,111.26,0,,0,0,1 Euro,110.62,0,0,,USD,500.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DEUR-20250616,16-Jun-25,,,110.64,0,0,0,109.07,0,,0,0,1 Euro,110.96,0,0,,USD,500.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DFB-20240816-20240920,16-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DFB-20240816,16-Aug-24,,,501.68,0,0,0,508,0,,0,0,Futures,492.84,0,0,,USD,50.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DFB-20240920,20-Sep-24,,,504.38,0,0,0,473.04,0,,0,0,Futures,495.44,0,0,,USD,50.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DG-20240926-20241126,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DG-20240926-20250129,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DG-20240926-20250327,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DG-20240926-20250528,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DG-20240926-20250729,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DG-20241126-20250129,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DG-20241126-20250327,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DG-20241126-20250528,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DG-20241126-20250729,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DG-20250129-20250327,29-Jan-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DG-20250129-20250528,29-Jan-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DG-20250129-20250729,29-Jan-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DG-20250327-20250528,27-Mar-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DG-20250327-20250729,27-Mar-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DG-20250528-20250729,28-May-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DGBP-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DGBP-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DGBP-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DGBP-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DGBP-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DGBP-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DGBP-20240916,16-Sep-24,,,128.15,0,0,0,123.73,0,,0,0,1 British Pound,127.83,0,0,,USD,500.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DGBP-20241216,16-Dec-24,,,128.21,0,0,0,127.01,0,,0,0,1 British Pound,127.84,0,0,,USD,500.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DGBP-20250317,17-Mar-25,,,128.21,0,0,0,127.62,0,,0,0,1 British Pound,127.77,0,0,,USD,500.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DGBP-20250616,16-Jun-25,,,128.18,0,0,0,126.99,0,,0,0,1 British Pound,127.66,0,0,,USD,500.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,2470.05,0,0,0,1856,0,,0,0,1 Troy Ounce,2392.9,0,0,,USD,400.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DGOOGL-20240816-20240920,16-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DGOOGL-20240816,16-Aug-24,,,170.8,0,0,0,178.4,0,,0,0,Futures,167,0,0,,USD,5.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DGOOGL-20240920,20-Sep-24,,,171.4,0,0,0,182.2,0,,0,0,Futures,167.8,0,0,,USD,5.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DGRASIM-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DGRASIM-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DGRASIM-20240829,29-Aug-24,,,2718.4,0,0,0,2377.8,0,,0,0,Futures,2622.15,0,0,,USD,10.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DGRASIM-20240926,26-Sep-24,,,2730.95,0,0,0,2680.35,0,,0,0,Futures,2634.25,0,0,,USD,10.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DGRASIM-20241031,31-Oct-24,,,2746.7,0,0,0,2839.6,0,,0,0,Futures,2649.45,0,0,,USD,10.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,2433.4,0,0,0,2419.2,0,,2430.7,1052.9,1 Troy Ounce,2402.1,0,0,,USD,32.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DG-20240926,26-Sep-24,,,2456.9,0,0,0,2400.9,0,,2432.8,2379.9,1 Troy Ounce,2430.1,0,3,,USD,32.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DG-20241126,26-Nov-24,,,2479.2,2446.8,2446.8,2446.8,2446.8,6,,2446.8,2429.6,1 Troy Ounce,2451.9,1,0,2446.800000,USD,32.00,1.000000,"469,786"
05-Aug-24,0,NORMAL,,FUTURES,DG-20250129,29-Jan-25,,,2499.2,0,0,0,2136.4,0,,0,0,1 Troy Ounce,2471.9,0,0,,USD,32.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DG-20250327,27-Mar-25,,,2519.2,0,0,0,2297.2,0,,0,0,1 Troy Ounce,2491.9,0,0,,USD,32.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DG-20250528,28-May-25,,,2539.2,0,0,0,2461.2,0,,0,0,1 Troy Ounce,2511.9,0,0,,USD,32.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DG-20250729,29-Jul-25,,,2559.2,0,0,0,2508.8,0,,0,0,1 Troy Ounce,2531.9,0,0,,USD,32.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DHCLTECH-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DHCLTECH-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DHCLTECH-20240829,29-Aug-24,,,1616.2,0,0,0,1350.3,0,,0,0,Futures,1568.3,0,0,,USD,10.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DHCLTECH-20240926,26-Sep-24,,,1623.65,0,0,0,1478.5,0,,0,0,Futures,1575.55,0,0,,USD,10.00,1.000000,0
