Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
08-Jan-21,0,NORMAL,,FUTURES,DBRC-20210729-20220530,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRC-20210729-20220629,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20211129,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20211229,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20220128,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20220225,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20220330,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20220428,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20220530,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20220629,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929-20211229,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929-20220128,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929-20220225,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929-20220330,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929-20220428,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929-20220530,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929-20220629,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRC-20211028-20220128,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRC-20211028-20220225,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRC-20211028-20220330,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRC-20211028-20220428,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRC-20211028-20220530,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRC-20211028-20220629,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRC-20211129-20220128,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRC-20211129-20220225,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRC-20211129-20220330,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRC-20211129-20220428,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRC-20211129-20220530,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRC-20211129-20220629,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRC-20211229-20220330,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRC-20211229-20220428,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRC-20211229-20220530,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRC-20211229-20220629,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRC-20220128-20220330,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRC-20220128-20220428,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRC-20220128-20220530,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRC-20220128-20220629,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRC-20220225-20220330,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRC-20220225-20220428,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRC-20220225-20220530,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRC-20220225-20220629,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRC-20220330-20220428,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRC-20220330-20220530,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRC-20220330-20220629,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRC-20220428-20220530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRC-20220428-20220629,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRC-20220530-20220629,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRC-20210128,28-Jan-21,,,54.49,0,0,0,51.39,0,,51.39,50.87,1 Barrel,55.85,0,8,,USD,1000.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRC-20210225,25-Feb-21,,,54.4,0,0,0,57,0,,0,0,1 Barrel,55.69,0,0,,USD,1000.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRC-20210330,30-Mar-21,,,54.23,0,0,0,56.5,0,,0,0,1 Barrel,55.44,0,0,,USD,1000.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRC-20210429,29-Apr-21,,,53.99,0,0,0,56.5,0,,0,0,1 Barrel,55.13,0,0,,USD,1000.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRC-20210527,27-May-21,,,53.69,0,0,0,58.52,0,,0,0,1 Barrel,54.77,0,0,,USD,1000.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRC-20210629,29-Jun-21,,,53.4,0,0,0,60.15,0,,0,0,1 Barrel,54.43,0,0,,USD,1000.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRC-20210729,29-Jul-21,,,53.11,0,0,0,54.67,0,,0,0,1 Barrel,54.1,0,0,,USD,1000.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830,30-Aug-21,,,52.82,0,0,0,54.67,0,,0,0,1 Barrel,53.79,0,0,,USD,1000.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929,29-Sep-21,,,52.54,0,0,0,41.41,0,,0,0,1 Barrel,53.48,0,0,,USD,1000.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRC-20211028,28-Oct-21,,,52.3,0,0,0,37.4,0,,0,0,1 Barrel,53.2,0,0,,USD,1000.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,52.07,0,0,0,42.46,0,,0,0,1 Barrel,52.94,0,0,,USD,1000.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,51.87,0,0,0,44.79,0,,0,0,1 Barrel,52.71,0,0,,USD,1000.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,51.71,0,0,0,46.8,0,,0,0,1 Barrel,52.51,0,0,,USD,1000.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,51.54,0,0,0,48.95,0,,0,0,1 Barrel,52.32,0,0,,USD,1000.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,51.4,0,0,0,45.45,0,,0,0,1 Barrel,52.14,0,0,,USD,1000.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,51.27,0,0,0,42.3,0,,0,0,1 Barrel,51.97,0,0,,USD,1000.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,51.16,0,0,0,49.07,0,,0,0,1 Barrel,51.84,0,0,,USD,1000.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,51.05,0,0,0,49.07,0,,0,0,1 Barrel,51.7,0,0,,USD,1000.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRITANNIA-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRITANNIA-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRITANNIA-20210128,28-Jan-21,,,3564.5,0,0,0,3679,0,,0,0,Futures,3586.45,0,0,,USD,1.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRITANNIA-20210225,25-Feb-21,,,3580.95,0,0,0,3069.3,0,,0,0,Futures,3603,0,0,,USD,1.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DBRITANNIA-20210325,25-Mar-21,,,3597.45,0,0,0,3633,0,,0,0,Futures,3619.6,0,0,,USD,1.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DCAD-20210316-20210615,16-Mar-21,,,0,0,0,0,0.02,0,,0.02,-0.08,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DCAD-20210316-20210914,16-Mar-21,,,0,0,0,0,0.05,0,,0.06,-0.11,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DCAD-20210316-20211214,16-Mar-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DCAD-20210615-20210914,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DCAD-20210615-20211214,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DCAD-20210914-20211214,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DCAD-20210316,16-Mar-21,,,78.82,78.7,78.7,78.69,78.69,2,,79.01,74.65,1 Canadian Dollar,78.65,2,10,78.695000,USD,500.00,1.000000,"78,695"
08-Jan-21,0,NORMAL,,FUTURES,DCAD-20210615,15-Jun-21,,,78.83,0,0,0,78.9,0,,78.9,74.69,1 Canadian Dollar,78.66,0,0,,USD,500.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DCAD-20210914,14-Sep-21,,,78.84,0,0,0,78.14,0,,78.59,77.36,1 Canadian Dollar,78.67,0,0,,USD,500.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DCAD-20211214,14-Dec-21,,,78.84,0,0,0,78.43,0,,0,0,1 Canadian Dollar,78.68,0,0,,USD,500.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DCHF-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.27,0,,-0.09,-0.45,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DCHF-20210315-20210913,15-Mar-21,,,0,0,0,0,-0.45,0,,-0.37,-0.83,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DCHF-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DCHF-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DCHF-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DCHF-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DCHF-20210315,15-Mar-21,,,113.22,113.15,113.53,112.78,113.48,17,,114.38,108.7,1 Swiss Franc,113,16,12,113.140000,USD,500.00,1.000000,"961,690"
08-Jan-21,0,NORMAL,,FUTURES,DCHF-20210614,14-Jun-21,,,113.52,0,0,0,113.6,0,,113.66,108.41,1 Swiss Franc,113.3,0,1,,USD,500.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DCHF-20210913,13-Sep-21,,,113.82,0,0,0,114.06,0,,114.49,112.93,1 Swiss Franc,113.6,0,0,,USD,500.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DCHF-20211213,13-Dec-21,,,114.15,0,0,0,111.15,0,,0,0,1 Swiss Franc,113.93,0,0,,USD,500.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DCIPLA-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DCIPLA-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DCIPLA-20210128,28-Jan-21,,,829.25,0,0,0,779,0,,0,0,Futures,841.3,0,0,,USD,10.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DCIPLA-20210225,25-Feb-21,,,833.1,0,0,0,742.5,0,,0,0,Futures,845.2,0,0,,USD,10.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DCIPLA-20210325,25-Mar-21,,,836.95,0,0,0,835,0,,0,0,Futures,849.1,0,0,,USD,10.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DCOALINDIA-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DCOALINDIA-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DCOALINDIA-20210128,28-Jan-21,,,136.95,0,0,0,113,0,,0,0,Futures,140.15,0,0,,USD,25.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DCOALINDIA-20210225,25-Feb-21,,,137.6,0,0,0,126,0,,0,0,Futures,140.8,0,0,,USD,25.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DCOALINDIA-20210325,25-Mar-21,,,138.2,0,0,0,137,0,,0,0,Futures,141.45,0,0,,USD,25.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DCU-20210224-20210428,24-Feb-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DCU-20210224-20210628,24-Feb-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DCU-20210224,24-Feb-21,,,8164,0,0,0,8062,0,,8140,7302,1 Metric Tonne,8107,0,2,,USD,5.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DCU-20210428,28-Apr-21,,,8179,0,0,0,5272,0,,0,0,1 Metric Tonne,8122,0,0,,USD,5.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DCU-20210628,28-Jun-21,,,8185,0,0,0,5980,0,,0,0,1 Metric Tonne,8129,0,0,,USD,5.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,8183,0,0,0,6645,0,,0,0,1 Metric Tonne,8130,0,0,,USD,5.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DCU-20211126,26-Nov-21,,,8179,0,0,0,6645,0,,0,0,1 Metric Tonne,8129,0,0,,USD,5.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DDIVISLAB-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DDIVISLAB-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DDIVISLAB-20210128,28-Jan-21,,,3815.55,0,0,0,3150,0,,0,0,Futures,3871.2,0,0,,USD,1.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DDIVISLAB-20210225,25-Feb-21,,,3833.2,0,0,0,3521,0,,0,0,Futures,3889.1,0,0,,USD,1.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DDIVISLAB-20210325,25-Mar-21,,,3850.85,0,0,0,3852,0,,0,0,Futures,3907,0,0,,USD,1.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DDRREDDY-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DDRREDDY-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DDRREDDY-20210128,28-Jan-21,,,5288.25,0,0,0,5185,0,,0,0,Futures,5354.95,0,0,,USD,1.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DDRREDDY-20210225,25-Feb-21,,,5312.65,0,0,0,4878,0,,0,0,Futures,5379.65,0,0,,USD,1.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DDRREDDY-20210325,25-Mar-21,,,5337.15,0,0,0,5242,0,,0,0,Futures,5404.45,0,0,,USD,1.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DEICHERMOT-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DEICHERMOT-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DEICHERMOT-20210128,28-Jan-21,,,2658.55,0,0,0,2160,0,,0,0,Futures,2769.5,0,0,,USD,1.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DEICHERMOT-20210225,25-Feb-21,,,2670.8,0,0,0,2634,0,,0,0,Futures,2782.25,0,0,,USD,1.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DEICHERMOT-20210325,25-Mar-21,,,2683.1,0,0,0,2552,0,,0,0,Futures,2795.1,0,0,,USD,1.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DEUR-20210315-20210614,15-Mar-21,,,0,-0.22,-0.22,-0.26,-0.26,4,,-0.17,-0.35,1 Euro,0,3,0,-0.240000,USD,500.00,1.000000,-480
08-Jan-21,0,NORMAL,,FUTURES,DEUR-20210315-20210913,15-Mar-21,,,0,0,0,0,-0.42,0,,-0.41,-0.57,1 Euro,0,0,0,,USD,500.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DEUR-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DEUR-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DEUR-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DEUR-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DEUR-20210315,15-Mar-21,,,122.85,122.46,122.9,122.13,122.13,32,,123.58,116.6,1 Euro,122.28,18,396,122.481562,USD,500.00,1.000000,"1,959,705"
08-Jan-21,0,NORMAL,,FUTURES,DEUR-20210614,14-Jun-21,,,123.1,122.81,122.81,122.8,122.8,4,,123.48,116.93,1 Euro,122.53,3,12,122.802500,USD,500.00,1.000000,"245,605"
08-Jan-21,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,123.35,0,0,0,123.3,0,,123.59,122.08,1 Euro,122.78,0,0,,USD,500.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DEUR-20211213,13-Dec-21,,,123.6,0,0,0,119.6,0,,0,0,1 Euro,123.04,0,0,,USD,500.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DFB-20210115-20210219,15-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DFB-20210115,15-Jan-21,,,267.72,0,0,0,255,0,,0,0,Futures,264.82,0,0,,USD,50.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DFB-20210219,19-Feb-21,,,267.72,0,0,0,255,0,,0,0,Futures,264.82,0,0,,USD,50.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DG-20210127-20210329,27-Jan-21,,,0,-4.3,-3.8,-4.6,-3.8,124,,-3,-5.7,1 Troy Ounce,0,49,0,-4.038709,USD,32.00,1.000000,"-16,026"
08-Jan-21,0,NORMAL,,FUTURES,DG-20210127-20210526,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
