Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
24-May-21,0,NORMAL,,FUTURES,DBRC-20211129-20220530,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DBRC-20211129-20220629,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DBRC-20211129-20220728,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DBRC-20211129-20220830,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DBRC-20211129-20220929,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DBRC-20211129-20221028,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,62.85,0,0,0,44.79,0,,0,0,1 Barrel,65.92,0,0,,USD,1000.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20220330,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20220428,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20220530,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20220629,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20220728,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20220830,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20220929,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20221028,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,62.56,0,0,0,46.8,0,,0,0,1 Barrel,65.59,0,0,,USD,1000.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DBRC-20220128-20220330,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DBRC-20220128-20220428,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DBRC-20220128-20220530,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DBRC-20220128-20220629,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DBRC-20220128-20220728,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DBRC-20220128-20220830,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DBRC-20220128-20220929,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DBRC-20220128-20221028,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,62.3,0,0,0,48.95,0,,0,0,1 Barrel,65.28,0,0,,USD,1000.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DBRC-20220225-20220330,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DBRC-20220225-20220428,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DBRC-20220225-20220530,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DBRC-20220225-20220629,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DBRC-20220225-20220728,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DBRC-20220225-20220830,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DBRC-20220225-20220929,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DBRC-20220225-20221028,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,62.05,0,0,0,45.45,0,,0,0,1 Barrel,64.99,0,0,,USD,1000.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DBRC-20220330-20220428,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DBRC-20220330-20220530,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DBRC-20220330-20220629,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DBRC-20220330-20220728,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DBRC-20220330-20220830,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DBRC-20220330-20220929,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DBRC-20220330-20221028,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,61.82,0,0,0,42.3,0,,0,0,1 Barrel,64.7,0,0,,USD,1000.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DBRC-20220428-20220530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DBRC-20220428-20220629,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DBRC-20220428-20220728,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DBRC-20220428-20220830,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DBRC-20220428-20220929,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DBRC-20220428-20221028,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,61.6,0,0,0,49.07,0,,0,0,1 Barrel,64.44,0,0,,USD,1000.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DBRC-20220530-20220629,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DBRC-20220530-20220728,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DBRC-20220530-20220830,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DBRC-20220530-20220929,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DBRC-20220530-20221028,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,61.38,0,0,0,49.07,0,,0,0,1 Barrel,64.18,0,0,,USD,1000.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DBRC-20220629-20220728,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DBRC-20220629-20220830,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DBRC-20220629-20220929,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DBRC-20220629-20221028,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,61.14,0,0,0,51.51,0,,0,0,1 Barrel,63.91,0,0,,USD,1000.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DBRC-20220728-20220830,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DBRC-20220728-20220929,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DBRC-20220728-20221028,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,60.92,0,0,0,51.51,0,,0,0,1 Barrel,63.65,0,0,,USD,1000.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DBRC-20220830-20220929,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DBRC-20220830-20221028,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,60.69,0,0,0,58.2,0,,0,0,1 Barrel,63.39,0,0,,USD,1000.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DBRC-20220929-20221028,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,60.46,0,0,0,58.2,0,,0,0,1 Barrel,63.12,0,0,,USD,1000.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DBRITANNIA-20210527,27-May-21,,,3438.6,0,0,0,3461,0,,0,0,Futures,3380.2,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DBRITANNIA-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DBRITANNIA-20210624,24-Jun-21,,,3454.45,0,0,0,3500,0,,0,0,Futures,3395.8,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DBRITANNIA-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DBRITANNIA-20210729,29-Jul-21,,,3474.35,0,0,0,3517.1,0,,0,0,Futures,3415.4,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DCAD-20210615,15-Jun-21,,,82.94,82.89,83.04,82.81,83.04,10,,83.23,74.69,1 Canadian Dollar,83.04,7,16,82.908000,USD,500.00,1.000000,"414,540"
24-May-21,0,NORMAL,,FUTURES,DCAD-20210615-20210914,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DCAD-20210615-20211214,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DCAD-20210615-20220315,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DCAD-20210914,14-Sep-21,,,82.94,0,0,0,78.14,0,,78.59,77.36,1 Canadian Dollar,83.04,0,0,,USD,500.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DCAD-20210914-20211214,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DCAD-20210914-20220315,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DCAD-20211214,14-Dec-21,,,82.94,0,0,0,78.43,0,,0,0,1 Canadian Dollar,83.04,0,0,,USD,500.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DCAD-20211214-20220315,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DCAD-20220315,15-Mar-22,,,82.95,0,0,0,80.35,0,,0,0,1 Canadian Dollar,83.05,0,0,,USD,500.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DCHF-20210614,14-Jun-21,,,111.52,111.49,111.66,111.2,111.49,12,,113.66,105.88,1 Swiss Franc,111.59,12,3,111.447500,USD,500.00,1.000000,"668,685"
24-May-21,0,NORMAL,,FUTURES,DCHF-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DCHF-20210614-20211213,14-Jun-21,,,0,0,0,0,-0.42,0,,-0.16,-1.08,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DCHF-20210614-20220314,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DCHF-20210913,13-Sep-21,,,111.78,0,0,0,107.71,0,,114.49,107.71,1 Swiss Franc,111.85,0,0,,USD,500.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DCHF-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DCHF-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DCHF-20211213,13-Dec-21,,,112.05,0,0,0,110.61,0,,110.88,106.61,1 Swiss Franc,112.12,0,0,,USD,500.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DCHF-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DCHF-20220314,14-Mar-22,,,112.34,0,0,0,108.65,0,,0,0,1 Swiss Franc,112.41,0,0,,USD,500.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DCIPLA-20210527,27-May-21,,,927.65,0,0,0,802,0,,0,0,Futures,931.55,0,0,,USD,10.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DCIPLA-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DCIPLA-20210624,24-Jun-21,,,931.95,0,0,0,802,0,,0,0,Futures,935.85,0,0,,USD,10.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DCIPLA-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DCIPLA-20210729,29-Jul-21,,,937.3,0,0,0,919.1,0,,0,0,Futures,941.25,0,0,,USD,10.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DCOALINDIA-20210527,27-May-21,,,147.3,0,0,0,147,0,,0,0,Futures,148.95,0,0,,USD,25.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DCOALINDIA-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DCOALINDIA-20210624,24-Jun-21,,,148,0,0,0,130,0,,0,0,Futures,149.65,0,0,,USD,25.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DCOALINDIA-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DCOALINDIA-20210729,29-Jul-21,,,148.85,0,0,0,129.85,0,,0,0,Futures,150.5,0,0,,USD,25.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DCU-20210628,28-Jun-21,,,9879,0,0,0,10552,0,,10552,10498,1 Metric Tonne,9977,0,1,,USD,5.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DCU-20210628-20210827,28-Jun-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DCU-20210628-20211126,28-Jun-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,9892,0,0,0,6645,0,,0,0,1 Metric Tonne,9990,0,0,,USD,5.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DCU-20211126,26-Nov-21,,,9900,0,0,0,6645,0,,0,0,1 Metric Tonne,9999,0,0,,USD,5.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DCU-20220224,24-Feb-22,,,9901,0,0,0,9411,0,,0,0,1 Metric Tonne,10002,0,0,,USD,5.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DCU-20220427,27-Apr-22,,,9895,0,0,0,9830,0,,0,0,1 Metric Tonne,9996,0,0,,USD,5.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DDIVISLAB-20210527,27-May-21,,,4083.25,0,0,0,3536,0,,0,0,Futures,4098.55,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DDIVISLAB-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DDIVISLAB-20210624,24-Jun-21,,,4102.1,0,0,0,3500,0,,0,0,Futures,4117.45,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DDIVISLAB-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DDIVISLAB-20210729,29-Jul-21,,,4125.75,0,0,0,3965.1,0,,0,0,Futures,4141.2,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DDRREDDY-20210527,27-May-21,,,5220.75,0,0,0,4507,0,,0,0,Futures,5273.9,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DDRREDDY-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DDRREDDY-20210624,24-Jun-21,,,5244.8,0,0,0,4450,0,,0,0,Futures,5298.2,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DDRREDDY-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DDRREDDY-20210729,29-Jul-21,,,5275.1,0,0,0,5173.15,0,,0,0,Futures,5328.8,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DEICHERMOT-20210527,27-May-21,,,2524.35,0,0,0,2577,0,,0,0,Futures,2552.05,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DEICHERMOT-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DEICHERMOT-20210624,24-Jun-21,,,2536,0,0,0,2620,0,,0,0,Futures,2563.8,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DEICHERMOT-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DEICHERMOT-20210729,29-Jul-21,,,2550.65,0,0,0,2497.15,0,,0,0,Futures,2578.6,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DEUR-20210614,14-Jun-21,,,121.91,122.13,122.34,122.11,122.22,52,,123.48,116.93,1 Euro,122.21,14,224,122.179423,USD,500.00,1.000000,"3,176,665"
24-May-21,0,NORMAL,,FUTURES,DEUR-20210614-20210913,14-Jun-21,,,0,0,0,0,-0.1,0,,-0.1,-0.28,1 Euro,0,0,0,,USD,500.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DEUR-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DEUR-20210614-20220314,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,122.13,0,0,0,122.38,0,,123.59,118.17,1 Euro,122.43,0,11,,USD,500.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DEUR-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DEUR-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DEUR-20211213,13-Dec-21,,,122.35,0,0,0,119.6,0,,0,0,1 Euro,122.65,0,0,,USD,500.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DEUR-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DEUR-20220314,14-Mar-22,,,122.61,0,0,0,120,0,,0,0,1 Euro,122.91,0,0,,USD,500.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DFB-20210618,18-Jun-21,,,317.54,0,0,0,260,0,,0,0,Futures,318.6,0,0,,USD,50.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DFB-20210618-20210716,18-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DFB-20210716,16-Jul-21,,,0,0,0,0,260,0,,0,0,Futures,318.6,0,0,,USD,50.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1880,1883,1886.2,1876.4,1884.1,363,,1890.8,1679.3,1 Troy Ounce,1883.3,153,870,1882.961432,USD,32.00,1.000000,"21,872,480"
24-May-21,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,-2.6,-2.1,-4.6,-2.7,23,,-0.1,-4.6,1 Troy Ounce,0,20,0,-2.869565,USD,32.00,1.000000,"-2,112"
24-May-21,0,NORMAL,,FUTURES,DG-20210526-20210928,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DG-20210526-20211126,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DG-20210526-20220127,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DG-20210526-20220329,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1883.1,1878,1887.6,1878,1886.6,34,,1887.6,1686.2,1 Troy Ounce,1885.7,24,19,1883.505882,USD,32.00,1.000000,"2,049,254"
24-May-21,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
