Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
20-Jul-21,0,NORMAL,,FUTURES,DBRC-20220128-20220330,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRC-20220128-20220428,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRC-20220128-20220530,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRC-20220128-20220629,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRC-20220128-20220728,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRC-20220128-20220830,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRC-20220128-20220929,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRC-20220128-20221028,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRC-20220128-20221129,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRC-20220128-20221228,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,65.34,0,0,0,48.95,0,,0,0,1 Barrel,66.11,0,0,,USD,1000.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRC-20220225-20220330,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRC-20220225-20220428,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRC-20220225-20220530,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRC-20220225-20220629,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRC-20220225-20220728,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRC-20220225-20220830,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRC-20220225-20220929,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRC-20220225-20221028,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRC-20220225-20221129,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRC-20220225-20221228,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,65.05,0,0,0,45.45,0,,0,0,1 Barrel,65.76,0,0,,USD,1000.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRC-20220330-20220428,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRC-20220330-20220530,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRC-20220330-20220629,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRC-20220330-20220728,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRC-20220330-20220830,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRC-20220330-20220929,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRC-20220330-20221028,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRC-20220330-20221129,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRC-20220330-20221228,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,64.77,0,0,0,42.3,0,,0,0,1 Barrel,65.43,0,0,,USD,1000.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRC-20220428-20220530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRC-20220428-20220629,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRC-20220428-20220728,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRC-20220428-20220830,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRC-20220428-20220929,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRC-20220428-20221028,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRC-20220428-20221129,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRC-20220428-20221228,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,64.48,0,0,0,49.07,0,,0,0,1 Barrel,65.11,0,0,,USD,1000.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRC-20220530-20220629,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRC-20220530-20220728,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRC-20220530-20220830,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRC-20220530-20220929,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRC-20220530-20221028,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRC-20220530-20221129,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRC-20220530-20221228,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,64.22,0,0,0,49.07,0,,0,0,1 Barrel,64.81,0,0,,USD,1000.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRC-20220629-20220728,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRC-20220629-20220830,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRC-20220629-20220929,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRC-20220629-20221028,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRC-20220629-20221129,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRC-20220629-20221228,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,63.96,0,0,0,51.51,0,,0,0,1 Barrel,64.53,0,0,,USD,1000.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRC-20220728-20220830,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRC-20220728-20220929,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRC-20220728-20221028,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRC-20220728-20221129,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRC-20220728-20221228,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,63.69,0,0,0,51.51,0,,0,0,1 Barrel,64.24,0,0,,USD,1000.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRC-20220830-20220929,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRC-20220830-20221028,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRC-20220830-20221129,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRC-20220830-20221228,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,63.41,0,0,0,58.2,0,,0,0,1 Barrel,63.94,0,0,,USD,1000.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRC-20220929-20221028,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRC-20220929-20221129,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRC-20220929-20221228,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,63.13,0,0,0,58.2,0,,0,0,1 Barrel,63.63,0,0,,USD,1000.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRC-20221028-20221129,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRC-20221028-20221228,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,62.85,0,0,0,58.2,0,,0,0,1 Barrel,63.34,0,0,,USD,1000.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRC-20221129-20221228,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,62.6,0,0,0,58.2,0,,0,0,1 Barrel,63.08,0,0,,USD,1000.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRITANNIA-20210729,29-Jul-21,,,3455.25,0,0,0,3517.1,0,,0,0,Futures,3438.05,0,0,,USD,1.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRITANNIA-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRITANNIA-20210826,26-Aug-21,,,3471.2,0,0,0,3471,0,,0,0,Futures,3453.95,0,0,,USD,1.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRITANNIA-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DBRITANNIA-20210930,30-Sep-21,,,3491.25,0,0,0,3714,0,,0,0,Futures,3473.85,0,0,,USD,1.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DCAD-20210914,14-Sep-21,,,78.4,0,0,0,78.37,0,,82.8,77.36,1 Canadian Dollar,78.85,0,17,,USD,500.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DCAD-20210914-20211214,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DCAD-20210914-20220315,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DCAD-20210914-20220614,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DCAD-20211214,14-Dec-21,,,78.4,0,0,0,78.43,0,,0,0,1 Canadian Dollar,78.85,0,0,,USD,500.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DCAD-20211214-20220315,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DCAD-20211214-20220614,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DCAD-20220315,15-Mar-22,,,78.4,0,0,0,80.35,0,,0,0,1 Canadian Dollar,78.85,0,0,,USD,500.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DCAD-20220315-20220614,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DCAD-20220614,14-Jun-22,,,78.37,0,0,0,82.02,0,,0,0,1 Canadian Dollar,78.83,0,0,,USD,500.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DCHF-20210913,13-Sep-21,,,109.09,108.69,108.72,108.52,108.7,5,,114.49,107.71,1 Swiss Franc,108.69,5,8,108.646000,USD,500.00,1.000000,"271,615"
20-Jul-21,0,NORMAL,,FUTURES,DCHF-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DCHF-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DCHF-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DCHF-20211213,13-Dec-21,,,109.35,0,0,0,110.61,0,,110.88,106.61,1 Swiss Franc,108.95,0,0,,USD,500.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DCHF-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DCHF-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DCHF-20220314,14-Mar-22,,,109.65,0,0,0,108.65,0,,0,0,1 Swiss Franc,109.25,0,0,,USD,500.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DCHF-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DCHF-20220613,13-Jun-22,,,109.92,0,0,0,112.19,0,,0,0,1 Swiss Franc,109.52,0,0,,USD,500.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DCIPLA-20210729,29-Jul-21,,,975.45,0,0,0,919.1,0,,0,0,Futures,956.4,0,0,,USD,10.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DCIPLA-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DCIPLA-20210826,26-Aug-21,,,979.95,0,0,0,960,0,,0,0,Futures,960.8,0,0,,USD,10.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DCIPLA-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DCIPLA-20210930,30-Sep-21,,,985.6,0,0,0,972,0,,0,0,Futures,966.35,0,0,,USD,10.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DCOALINDIA-20210729,29-Jul-21,,,144.65,0,0,0,129.85,0,,0,0,Futures,143.1,0,0,,USD,25.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DCOALINDIA-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DCOALINDIA-20210826,26-Aug-21,,,145.35,0,0,0,148,0,,0,0,Futures,143.75,0,0,,USD,25.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DCOALINDIA-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DCOALINDIA-20210930,30-Sep-21,,,146.15,0,0,0,150.7,0,,0,0,Futures,144.6,0,0,,USD,25.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,9282.5,0,0,0,6645,0,,0,0,1 Metric Tonne,9421.5,0,0,,USD,5.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DCU-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DCU-20210827-20220224,27-Aug-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DCU-20211126,26-Nov-21,,,9263,0,0,0,6645,0,,0,0,1 Metric Tonne,9399,0,0,,USD,5.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DCU-20220224,24-Feb-22,,,9257,0,0,0,9411,0,,0,0,1 Metric Tonne,9393,0,0,,USD,5.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DCU-20220427,27-Apr-22,,,9252,0,0,0,9830,0,,0,0,1 Metric Tonne,9388,0,0,,USD,5.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DCU-20220628,28-Jun-22,,,9246,0,0,0,9443,0,,0,0,1 Metric Tonne,9382,0,0,,USD,5.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DDIVISLAB-20210729,29-Jul-21,,,4814.55,0,0,0,3965.1,0,,0,0,Futures,4794.15,0,0,,USD,1.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DDIVISLAB-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DDIVISLAB-20210826,26-Aug-21,,,4836.8,0,0,0,4165,0,,0,0,Futures,4816.25,0,0,,USD,1.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DDIVISLAB-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DDIVISLAB-20210930,30-Sep-21,,,4864.7,0,0,0,4288,0,,0,0,Futures,4844.05,0,0,,USD,1.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DDRREDDY-20210729,29-Jul-21,,,5427.35,0,0,0,5173.15,0,,0,0,Futures,5351.1,0,0,,USD,1.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DDRREDDY-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DDRREDDY-20210826,26-Aug-21,,,5452.4,0,0,0,5370,0,,0,0,Futures,5375.75,0,0,,USD,1.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DDRREDDY-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DDRREDDY-20210930,30-Sep-21,,,5483.85,0,0,0,5379,0,,0,0,Futures,5406.8,0,0,,USD,1.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DEICHERMOT-20210729,29-Jul-21,,,2583.55,0,0,0,2497.15,0,,0,0,Futures,2558.2,0,0,,USD,1.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DEICHERMOT-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DEICHERMOT-20210826,26-Aug-21,,,2595.5,0,0,0,2676,0,,0,0,Futures,2570,0,0,,USD,1.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DEICHERMOT-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DEICHERMOT-20210930,30-Sep-21,,,2610.45,0,0,0,2770,0,,0,0,Futures,2584.85,0,0,,USD,1.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,118.1,0,0,0,118.19,0,,123.59,117.96,1 Euro,117.93,0,187,,USD,500.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DEUR-20210913-20211213,13-Sep-21,,,0,0,0,0,-0.2,0,,-0.19,-0.26,1 Euro,0,0,0,,USD,500.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DEUR-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DEUR-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DEUR-20211213,13-Dec-21,,,118.32,0,0,0,119.11,0,,119.9,119.11,1 Euro,118.15,0,0,,USD,500.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DEUR-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DEUR-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DEUR-20220314,14-Mar-22,,,118.58,0,0,0,120,0,,0,0,1 Euro,118.41,0,0,,USD,500.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DEUR-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DEUR-20220613,13-Jun-22,,,118.8,0,0,0,122.09,0,,0,0,1 Euro,118.64,0,0,,USD,500.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DFB-20210820,20-Aug-21,,,341.52,0,0,0,336.64,0,,0,0,Futures,338.28,0,0,,USD,50.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DFB-20210820-20210917,20-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DFB-20210917,17-Sep-21,,,341.52,0,0,0,343.14,0,,0,0,Futures,338.28,0,0,,USD,50.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1811.5,1817,1825.1,1805.9,1810,241,,1918.5,1686.2,1 Troy Ounce,1809.5,112,404,1813.256016,USD,32.00,1.000000,"13,983,830"
20-Jul-21,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,-0.5,-0.5,-1.5,-1.5,2,,-0.3,-3.8,1 Troy Ounce,0,2,0,-1.000000,USD,32.00,1.000000,-64
