Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
27-Aug-21,0,NORMAL,,FUTURES,DBRC-20220225-20221129,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRC-20220225-20221228,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRC-20220225-20230130,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRC-20220330-20220428,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRC-20220330-20220530,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRC-20220330-20220629,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRC-20220330-20220728,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRC-20220330-20220830,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRC-20220330-20220929,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRC-20220330-20221028,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRC-20220330-20221129,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRC-20220330-20221228,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRC-20220330-20230130,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRC-20220428-20220530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRC-20220428-20220629,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRC-20220428-20220728,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRC-20220428-20220830,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRC-20220428-20220929,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRC-20220428-20221028,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRC-20220428-20221129,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRC-20220428-20221228,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRC-20220428-20230130,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRC-20220530-20220629,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRC-20220530-20220728,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRC-20220530-20220830,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRC-20220530-20220929,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRC-20220530-20221028,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRC-20220530-20221129,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRC-20220530-20221228,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRC-20220530-20230130,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRC-20220629-20220728,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRC-20220629-20220830,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRC-20220629-20220929,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRC-20220629-20221028,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRC-20220629-20221129,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRC-20220629-20221228,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRC-20220629-20230130,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRC-20220728-20220830,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRC-20220728-20220929,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRC-20220728-20221028,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRC-20220728-20221129,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRC-20220728-20221228,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRC-20220728-20230130,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRC-20220830-20220929,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRC-20220830-20221028,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRC-20220830-20221129,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRC-20220830-20221228,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRC-20220830-20230130,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRC-20220929-20221028,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRC-20220929-20221129,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRC-20220929-20221228,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRC-20220929-20230130,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRC-20221028-20221129,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRC-20221028-20221228,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRC-20221028-20230130,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRC-20221129-20221228,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRC-20221129-20230130,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRC-20221228-20230130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRC-20210830,30-Aug-21,,,71.07,0,0,0,69.53,0,,74.32,67.72,1 Barrel,72.7,0,7,,USD,1000.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRC-20210929,29-Sep-21,,,70.18,0,0,0,41.41,0,,0,0,1 Barrel,71.7,0,0,,USD,1000.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRC-20211028,28-Oct-21,,,69.57,0,0,0,37.4,0,,0,0,1 Barrel,71.05,0,0,,USD,1000.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,69.02,0,0,0,42.46,0,,0,0,1 Barrel,70.47,0,0,,USD,1000.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,68.54,0,0,0,44.79,0,,0,0,1 Barrel,69.97,0,0,,USD,1000.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,68.11,0,0,0,46.8,0,,0,0,1 Barrel,69.53,0,0,,USD,1000.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,67.74,0,0,0,48.95,0,,0,0,1 Barrel,69.14,0,0,,USD,1000.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,67.4,0,0,0,45.45,0,,0,0,1 Barrel,68.78,0,0,,USD,1000.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,67.08,0,0,0,42.3,0,,0,0,1 Barrel,68.43,0,0,,USD,1000.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,66.76,0,0,0,49.07,0,,0,0,1 Barrel,68.08,0,0,,USD,1000.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,66.46,0,0,0,49.07,0,,0,0,1 Barrel,67.76,0,0,,USD,1000.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,66.17,0,0,0,51.51,0,,0,0,1 Barrel,67.45,0,0,,USD,1000.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,65.88,0,0,0,51.51,0,,0,0,1 Barrel,67.14,0,0,,USD,1000.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,65.58,0,0,0,58.2,0,,0,0,1 Barrel,66.82,0,0,,USD,1000.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,65.28,0,0,0,58.2,0,,0,0,1 Barrel,66.49,0,0,,USD,1000.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,64.97,0,0,0,58.2,0,,0,0,1 Barrel,66.15,0,0,,USD,1000.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,64.7,0,0,0,58.2,0,,0,0,1 Barrel,65.85,0,0,,USD,1000.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,64.47,0,0,0,58.2,0,,0,0,1 Barrel,65.6,0,0,,USD,1000.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRITANNIA-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRITANNIA-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRITANNIA-20210930,30-Sep-21,,,3952.95,0,0,0,3714,0,,0,0,Futures,3963,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRITANNIA-20211028,28-Oct-21,,,3971.15,0,0,0,3480,0,,0,0,Futures,3981.25,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DBRITANNIA-20211125,25-Nov-21,,,0,0,0,0,3900.65,0,,0,0,Futures,3999.65,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DCAD-20210914-20211214,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DCAD-20210914-20220315,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DCAD-20210914-20220614,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DCAD-20211214-20220315,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DCAD-20211214-20220614,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DCAD-20220315-20220614,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DCAD-20210914,14-Sep-21,,,78.83,78.9,79.2,78.9,79.2,3,,82.8,77.36,1 Canadian Dollar,79.27,3,14,79.093333,USD,500.00,1.000000,"118,640"
27-Aug-21,0,NORMAL,,FUTURES,DCAD-20211214,14-Dec-21,,,78.82,0,0,0,78.43,0,,0,0,1 Canadian Dollar,79.26,0,0,,USD,500.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DCAD-20220315,15-Mar-22,,,78.83,0,0,0,80.35,0,,0,0,1 Canadian Dollar,79.27,0,0,,USD,500.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DCAD-20220614,14-Jun-22,,,78.8,0,0,0,82.02,0,,0,0,1 Canadian Dollar,79.24,0,0,,USD,500.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DCHF-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DCHF-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DCHF-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DCHF-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DCHF-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DCHF-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DCHF-20210913,13-Sep-21,,,108.95,109.17,109.68,108.76,109.68,17,,114.49,107.71,1 Swiss Franc,109.77,17,11,109.100000,USD,500.00,1.000000,"927,350"
27-Aug-21,0,NORMAL,,FUTURES,DCHF-20211213,13-Dec-21,,,109.2,0,0,0,110.61,0,,110.88,106.61,1 Swiss Franc,110.02,0,0,,USD,500.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DCHF-20220314,14-Mar-22,,,109.51,0,0,0,108.65,0,,0,0,1 Swiss Franc,110.33,0,0,,USD,500.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DCHF-20220613,13-Jun-22,,,109.78,0,0,0,112.19,0,,0,0,1 Swiss Franc,110.6,0,0,,USD,500.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DCIPLA-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DCIPLA-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DCIPLA-20210930,30-Sep-21,,,916.4,0,0,0,972,0,,0,0,Futures,928.95,0,0,,USD,10.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DCIPLA-20211028,28-Oct-21,,,920.65,0,0,0,904,0,,0,0,Futures,933.2,0,0,,USD,10.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DCIPLA-20211125,25-Nov-21,,,0,0,0,0,926.35,0,,0,0,Futures,937.5,0,0,,USD,10.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DCOALINDIA-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DCOALINDIA-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DCOALINDIA-20210930,30-Sep-21,,,138.05,0,0,0,150.7,0,,0,0,Futures,139.3,0,0,,USD,25.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DCOALINDIA-20211028,28-Oct-21,,,138.7,0,0,0,146,0,,0,0,Futures,139.95,0,0,,USD,25.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DCOALINDIA-20211125,25-Nov-21,,,0,0,0,0,140.95,0,,0,0,Futures,140.6,0,0,,USD,25.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DCU-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DCU-20210827-20220224,27-Aug-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,9361,0,0,0,6645,0,,0,0,1 Metric Tonne,9520.5,0,0,,USD,5.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DCU-20211126,26-Nov-21,,,9364,0,0,0,6645,0,,0,0,1 Metric Tonne,9521,0,0,,USD,5.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DCU-20220224,24-Feb-22,,,9391,0,0,0,9411,0,,0,0,1 Metric Tonne,9551,0,0,,USD,5.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DCU-20220427,27-Apr-22,,,9371,0,0,0,9830,0,,0,0,1 Metric Tonne,9517,0,0,,USD,5.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DCU-20220628,28-Jun-22,,,9354,0,0,0,9443,0,,0,0,1 Metric Tonne,9494,0,0,,USD,5.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DDIVISLAB-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DDIVISLAB-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DDIVISLAB-20210930,30-Sep-21,,,4873.85,0,0,0,4288,0,,0,0,Futures,4937.4,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DDIVISLAB-20211028,28-Oct-21,,,4896.35,0,0,0,4970,0,,0,0,Futures,4960.2,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DDIVISLAB-20211125,25-Nov-21,,,0,0,0,0,4929.6,0,,0,0,Futures,4983.05,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DDRREDDY-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DDRREDDY-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DDRREDDY-20210930,30-Sep-21,,,4528.75,0,0,0,5379,0,,0,0,Futures,4625.55,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DDRREDDY-20211028,28-Oct-21,,,4549.65,0,0,0,4808,0,,0,0,Futures,4646.9,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DDRREDDY-20211125,25-Nov-21,,,0,0,0,0,4617.4,0,,0,0,Futures,4668.35,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DEICHERMOT-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DEICHERMOT-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DEICHERMOT-20210930,30-Sep-21,,,2593.2,0,0,0,2770,0,,0,0,Futures,2590.1,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DEICHERMOT-20211028,28-Oct-21,,,2605.15,0,0,0,2592,0,,0,0,Futures,2602.05,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DEICHERMOT-20211125,25-Nov-21,,,0,0,0,0,2618.3,0,,0,0,Futures,2614.05,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DEUR-20210913-20211213,13-Sep-21,,,0,0,0,0,-0.2,0,,-0.19,-0.26,1 Euro,0,0,0,,USD,500.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DEUR-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DEUR-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DEUR-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DEUR-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DEUR-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,117.53,118.01,118.01,117.95,117.95,7,,123.59,116.81,1 Euro,117.98,3,183,118.000000,USD,500.00,1.000000,"413,000"
27-Aug-21,0,NORMAL,,FUTURES,DEUR-20211213,13-Dec-21,,,117.74,0,0,0,119.11,0,,119.9,119.11,1 Euro,118.19,0,0,,USD,500.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DEUR-20220314,14-Mar-22,,,118.01,0,0,0,120,0,,0,0,1 Euro,118.46,0,0,,USD,500.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DEUR-20220613,13-Jun-22,,,118.23,0,0,0,122.09,0,,0,0,1 Euro,118.68,0,0,,USD,500.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DFB-20210917-20211015,17-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DFB-20210917,17-Sep-21,,,369.02,0,0,0,343.14,0,,0,0,Futures,366.58,0,0,,USD,50.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DFB-20211015,15-Oct-21,,,369.02,0,0,0,343.14,0,,0,0,Futures,366.58,0,0,,USD,50.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,-2.2,-1.1,-2.2,-2.1,23,,-0.5,-2.6,1 Troy Ounce,0,21,0,-1.717391,USD,32.00,1.000000,"-1,264"
27-Aug-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
