Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210729-20220530,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210729-20220629,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20211129,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20211229,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20220128,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20220225,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20220330,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20220428,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20220530,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20220629,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929-20211229,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929-20220128,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929-20220225,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929-20220330,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929-20220428,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929-20220530,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929-20220629,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20211028-20220128,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20211028-20220225,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20211028-20220330,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20211028-20220428,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20211028-20220530,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20211028-20220629,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20211129-20220128,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20211129-20220225,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20211129-20220330,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20211129-20220428,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20211129-20220530,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20211129-20220629,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20211229-20220330,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20211229-20220428,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20211229-20220530,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20211229-20220629,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20220128-20220330,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20220128-20220428,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20220128-20220530,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20220128-20220629,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20220225-20220330,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20220225-20220428,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20220225-20220530,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20220225-20220629,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20220330-20220428,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20220330-20220530,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20220330-20220629,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20220428-20220530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20220428-20220629,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20220530-20220629,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210128,28-Jan-21,,,55.7,0,0,0,51.39,0,,51.39,50.87,1 Barrel,55.87,0,8,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210225,25-Feb-21,,,55.5,0,0,0,57,0,,0,0,1 Barrel,55.6,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210330,30-Mar-21,,,55.32,0,0,0,56.5,0,,0,0,1 Barrel,55.38,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210429,29-Apr-21,,,55.09,0,0,0,56.5,0,,0,0,1 Barrel,55.11,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210527,27-May-21,,,54.78,0,0,0,58.52,0,,0,0,1 Barrel,54.78,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210629,29-Jun-21,,,54.49,0,0,0,60.15,0,,0,0,1 Barrel,54.48,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210729,29-Jul-21,,,54.21,0,0,0,54.67,0,,0,0,1 Barrel,54.18,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830,30-Aug-21,,,53.92,0,0,0,54.67,0,,0,0,1 Barrel,53.88,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929,29-Sep-21,,,53.64,0,0,0,41.41,0,,0,0,1 Barrel,53.59,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20211028,28-Oct-21,,,53.38,0,0,0,37.4,0,,0,0,1 Barrel,53.32,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,53.15,0,0,0,42.46,0,,0,0,1 Barrel,53.08,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,52.94,0,0,0,44.79,0,,0,0,1 Barrel,52.86,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,52.79,0,0,0,46.8,0,,0,0,1 Barrel,52.69,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,52.64,0,0,0,48.95,0,,0,0,1 Barrel,52.52,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,52.48,0,0,0,45.45,0,,0,0,1 Barrel,52.35,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,52.33,0,0,0,42.3,0,,0,0,1 Barrel,52.19,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,52.2,0,0,0,49.07,0,,0,0,1 Barrel,52.05,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,52.06,0,0,0,49.07,0,,0,0,1 Barrel,51.92,0,0,,USD,1000.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRITANNIA-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRITANNIA-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRITANNIA-20210128,28-Jan-21,,,3614.75,0,0,0,3679,0,,0,0,Futures,3614.15,0,0,,USD,1.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRITANNIA-20210225,25-Feb-21,,,3631.4,0,0,0,3069.3,0,,0,0,Futures,3630.8,0,0,,USD,1.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DBRITANNIA-20210325,25-Mar-21,,,3648.15,0,0,0,3633,0,,0,0,Futures,3647.55,0,0,,USD,1.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DCAD-20210316-20210615,16-Mar-21,,,0,0,0,0,0.02,0,,0.02,-0.08,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DCAD-20210316-20210914,16-Mar-21,,,0,0,0,0,0.05,0,,0.06,-0.11,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DCAD-20210316-20211214,16-Mar-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DCAD-20210615-20210914,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DCAD-20210615-20211214,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DCAD-20210914-20211214,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DCAD-20210316,16-Mar-21,,,78.48,0,0,0,78.62,0,,79.37,74.65,1 Canadian Dollar,78.76,0,8,,USD,500.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DCAD-20210615,15-Jun-21,,,78.49,0,0,0,78.9,0,,78.9,74.69,1 Canadian Dollar,78.77,0,0,,USD,500.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DCAD-20210914,14-Sep-21,,,78.51,0,0,0,78.14,0,,78.59,77.36,1 Canadian Dollar,78.79,0,0,,USD,500.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DCAD-20211214,14-Dec-21,,,78.51,0,0,0,78.43,0,,0,0,1 Canadian Dollar,78.79,0,0,,USD,500.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DCHF-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.27,0,,-0.09,-0.45,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DCHF-20210315-20210913,15-Mar-21,,,0,-0.74,-0.48,-0.74,-0.48,30,,-0.37,-0.83,1 Swiss Franc,0,9,0,-0.611333,USD,500.00,1.000000,"-9,170"
26-Jan-21,0,NORMAL,,FUTURES,DCHF-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DCHF-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DCHF-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DCHF-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DCHF-20210315,15-Mar-21,,,112.73,112.67,112.91,112.63,112.9,35,,114.38,108.7,1 Swiss Franc,112.96,14,13,112.687428,USD,500.00,1.000000,"1,972,030"
26-Jan-21,0,NORMAL,,FUTURES,DCHF-20210614,14-Jun-21,,,113.03,0,0,0,113.6,0,,113.66,108.41,1 Swiss Franc,113.26,0,1,,USD,500.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DCHF-20210913,13-Sep-21,,,113.33,113.41,113.41,113.14,113.14,30,,114.49,112.93,1 Swiss Franc,113.56,9,0,113.271666,USD,500.00,1.000000,"1,699,075"
26-Jan-21,0,NORMAL,,FUTURES,DCHF-20211213,13-Dec-21,,,113.66,0,0,0,111.15,0,,0,0,1 Swiss Franc,113.89,0,0,,USD,500.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DCIPLA-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DCIPLA-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DCIPLA-20210128,28-Jan-21,,,837.1,0,0,0,779,0,,0,0,Futures,836.95,0,0,,USD,10.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DCIPLA-20210225,25-Feb-21,,,840.95,0,0,0,742.5,0,,0,0,Futures,840.8,0,0,,USD,10.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DCIPLA-20210325,25-Mar-21,,,844.8,0,0,0,835,0,,0,0,Futures,844.7,0,0,,USD,10.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DCOALINDIA-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DCOALINDIA-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DCOALINDIA-20210128,28-Jan-21,,,131.9,0,0,0,113,0,,0,0,Futures,131.85,0,0,,USD,25.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DCOALINDIA-20210225,25-Feb-21,,,132.5,0,0,0,126,0,,0,0,Futures,132.5,0,0,,USD,25.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DCOALINDIA-20210325,25-Mar-21,,,133.1,0,0,0,137,0,,0,0,Futures,133.1,0,0,,USD,25.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DCU-20210224-20210428,24-Feb-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DCU-20210224-20210628,24-Feb-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DCU-20210224,24-Feb-21,,,8004,0,0,0,7945,0,,8140,7302,1 Metric Tonne,7980,0,4,,USD,5.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DCU-20210428,28-Apr-21,,,8018,0,0,0,5272,0,,0,0,1 Metric Tonne,7996,0,0,,USD,5.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DCU-20210628,28-Jun-21,,,8021,0,0,0,5980,0,,0,0,1 Metric Tonne,8002,0,0,,USD,5.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,8018,0,0,0,6645,0,,0,0,1 Metric Tonne,8001,0,0,,USD,5.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DCU-20211126,26-Nov-21,,,8008,0,0,0,6645,0,,0,0,1 Metric Tonne,7994,0,0,,USD,5.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DDIVISLAB-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DDIVISLAB-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DDIVISLAB-20210128,28-Jan-21,,,3570.2,0,0,0,3150,0,,0,0,Futures,3569.65,0,0,,USD,1.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DDIVISLAB-20210225,25-Feb-21,,,3586.7,0,0,0,3521,0,,0,0,Futures,3586.1,0,0,,USD,1.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DDIVISLAB-20210325,25-Mar-21,,,3603.25,0,0,0,3852,0,,0,0,Futures,3602.65,0,0,,USD,1.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DDRREDDY-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DDRREDDY-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DDRREDDY-20210128,28-Jan-21,,,5084.05,0,0,0,5185,0,,0,0,Futures,5083.25,0,0,,USD,1.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DDRREDDY-20210225,25-Feb-21,,,5107.55,0,0,0,4878,0,,0,0,Futures,5106.7,0,0,,USD,1.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DDRREDDY-20210325,25-Mar-21,,,5131.1,0,0,0,5242,0,,0,0,Futures,5130.25,0,0,,USD,1.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DEICHERMOT-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DEICHERMOT-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DEICHERMOT-20210128,28-Jan-21,,,2870.5,0,0,0,2160,0,,0,0,Futures,2870,0,0,,USD,1.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DEICHERMOT-20210225,25-Feb-21,,,2883.75,0,0,0,2634,0,,0,0,Futures,2883.25,0,0,,USD,1.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DEICHERMOT-20210325,25-Mar-21,,,2897.05,0,0,0,2552,0,,0,0,Futures,2896.55,0,0,,USD,1.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DEUR-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.22,0,,-0.17,-0.35,1 Euro,0,0,0,,USD,500.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DEUR-20210315-20210913,15-Mar-21,,,0,0,0,0,-0.42,0,,-0.41,-0.57,1 Euro,0,0,0,,USD,500.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DEUR-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DEUR-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DEUR-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DEUR-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DEUR-20210315,15-Mar-21,,,121.53,121.35,121.88,121.27,121.63,28,,123.58,116.6,1 Euro,121.8,17,406,121.605357,USD,500.00,1.000000,"1,702,475"
26-Jan-21,0,NORMAL,,FUTURES,DEUR-20210614,14-Jun-21,,,121.77,0,0,0,122,0,,123.48,116.93,1 Euro,122.04,0,18,,USD,500.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,122.02,0,0,0,123.3,0,,123.59,122.08,1 Euro,122.29,0,0,,USD,500.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DEUR-20211213,13-Dec-21,,,122.26,0,0,0,119.6,0,,0,0,1 Euro,122.53,0,0,,USD,500.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DFB-20210219-20210319,19-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DFB-20210219,19-Feb-21,,,277.06,0,0,0,255,0,,0,0,Futures,283.16,0,0,,USD,50.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DFB-20210319,19-Mar-21,,,277.06,0,0,0,250,0,,0,0,Futures,283.16,0,0,,USD,50.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DG-20210127-20210329,27-Jan-21,,,0,-3.5,-3.5,-4.3,-4,41,,-1.6,-5.7,1 Troy Ounce,0,20,0,-3.936585,USD,32.00,1.000000,"-5,165"
26-Jan-21,0,NORMAL,,FUTURES,DG-20210127-20210526,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
