Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20211229-20220330,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20211229-20220428,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20211229-20220530,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20211229-20220629,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20211229-20220728,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20211229-20220830,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20211229-20220929,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20211229-20221028,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20211229-20221129,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,71.12,0,0,0,46.8,0,,0,0,1 Barrel,71.42,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20220128-20220330,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20220128-20220428,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20220128-20220530,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20220128-20220629,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20220128-20220728,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20220128-20220830,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20220128-20220929,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20220128-20221028,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20220128-20221129,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,70.67,0,0,0,48.95,0,,0,0,1 Barrel,70.97,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20220225-20220330,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20220225-20220428,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20220225-20220530,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20220225-20220629,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20220225-20220728,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20220225-20220830,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20220225-20220929,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20220225-20221028,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20220225-20221129,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,70.24,0,0,0,45.45,0,,0,0,1 Barrel,70.55,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20220330-20220428,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20220330-20220530,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20220330-20220629,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20220330-20220728,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20220330-20220830,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20220330-20220929,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20220330-20221028,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20220330-20221129,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,69.82,0,0,0,42.3,0,,0,0,1 Barrel,70.13,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20220428-20220530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20220428-20220629,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20220428-20220728,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20220428-20220830,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20220428-20220929,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20220428-20221028,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20220428-20221129,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,69.44,0,0,0,49.07,0,,0,0,1 Barrel,69.75,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20220530-20220629,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20220530-20220728,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20220530-20220830,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20220530-20220929,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20220530-20221028,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20220530-20221129,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,69.08,0,0,0,49.07,0,,0,0,1 Barrel,69.38,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20220629-20220728,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20220629-20220830,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20220629-20220929,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20220629-20221028,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20220629-20221129,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,68.69,0,0,0,51.51,0,,0,0,1 Barrel,68.99,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20220728-20220830,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20220728-20220929,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20220728-20221028,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20220728-20221129,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,68.32,0,0,0,51.51,0,,0,0,1 Barrel,68.62,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20220830-20220929,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20220830-20221028,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20220830-20221129,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,67.95,0,0,0,58.2,0,,0,0,1 Barrel,68.24,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20220929-20221028,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20220929-20221129,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,67.56,0,0,0,58.2,0,,0,0,1 Barrel,67.84,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20221028-20221129,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,67.2,0,0,0,58.2,0,,0,0,1 Barrel,67.46,0,0,,USD,1000.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRITANNIA-20210729,29-Jul-21,,,3709.8,0,0,0,3517.1,0,,0,0,Futures,3690,0,0,,USD,1.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRITANNIA-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRITANNIA-20210826,26-Aug-21,,,3726.9,0,0,0,3471,0,,0,0,Futures,3707.05,0,0,,USD,1.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRITANNIA-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DBRITANNIA-20210930,30-Sep-21,,,0,0,0,0,3714,0,,0,0,Futures,3728.45,0,0,,USD,1.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DCAD-20210914,14-Sep-21,,,81.14,81.29,81.29,81.29,81.29,1,,82.8,77.36,1 Canadian Dollar,81.32,1,15,81.290000,USD,500.00,1.000000,"40,645"
25-Jun-21,0,NORMAL,,FUTURES,DCAD-20210914-20211214,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DCAD-20210914-20220315,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DCAD-20210914-20220614,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DCAD-20211214,14-Dec-21,,,81.19,0,0,0,78.43,0,,0,0,1 Canadian Dollar,81.37,0,0,,USD,500.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DCAD-20211214-20220315,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DCAD-20211214-20220614,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DCAD-20220315,15-Mar-22,,,81.28,0,0,0,80.35,0,,0,0,1 Canadian Dollar,81.46,0,0,,USD,500.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DCAD-20220315-20220614,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DCAD-20220614,14-Jun-22,,,81.25,0,0,0,82.02,0,,0,0,1 Canadian Dollar,81.43,0,0,,USD,500.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DCHF-20210913,13-Sep-21,,,109.12,109.42,109.6,109.4,109.53,6,,114.49,107.71,1 Swiss Franc,109.27,6,7,109.495000,USD,500.00,1.000000,"328,485"
25-Jun-21,0,NORMAL,,FUTURES,DCHF-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DCHF-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DCHF-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DCHF-20211213,13-Dec-21,,,109.38,0,0,0,110.61,0,,110.88,106.61,1 Swiss Franc,109.53,0,0,,USD,500.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DCHF-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DCHF-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DCHF-20220314,14-Mar-22,,,109.68,0,0,0,108.65,0,,0,0,1 Swiss Franc,109.83,0,0,,USD,500.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DCHF-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DCHF-20220613,13-Jun-22,,,109.95,0,0,0,112.19,0,,0,0,1 Swiss Franc,110.1,0,0,,USD,500.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DCIPLA-20210729,29-Jul-21,,,956.25,0,0,0,919.1,0,,0,0,Futures,962.3,0,0,,USD,10.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DCIPLA-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DCIPLA-20210826,26-Aug-21,,,960.65,0,0,0,960,0,,0,0,Futures,966.75,0,0,,USD,10.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DCIPLA-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DCIPLA-20210930,30-Sep-21,,,0,0,0,0,972,0,,0,0,Futures,972.3,0,0,,USD,10.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DCOALINDIA-20210729,29-Jul-21,,,147.2,0,0,0,129.85,0,,0,0,Futures,149.55,0,0,,USD,25.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DCOALINDIA-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DCOALINDIA-20210826,26-Aug-21,,,147.9,0,0,0,148,0,,0,0,Futures,150.25,0,0,,USD,25.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DCOALINDIA-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DCOALINDIA-20210930,30-Sep-21,,,0,0,0,0,150.7,0,,0,0,Futures,151.1,0,0,,USD,25.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DCU-20210628,28-Jun-21,,,9504,0,0,0,10552,0,,10552,10498,1 Metric Tonne,9462,0,1,,USD,5.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DCU-20210628-20210827,28-Jun-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DCU-20210628-20211126,28-Jun-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,9491,0,0,0,6645,0,,0,0,1 Metric Tonne,9457,0,0,,USD,5.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DCU-20211126,26-Nov-21,,,9496,0,0,0,6645,0,,0,0,1 Metric Tonne,9460,0,0,,USD,5.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DCU-20220224,24-Feb-22,,,9502,0,0,0,9411,0,,0,0,1 Metric Tonne,9461,0,0,,USD,5.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DCU-20220427,27-Apr-22,,,9504,0,0,0,9830,0,,0,0,1 Metric Tonne,9461,0,0,,USD,5.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DDIVISLAB-20210729,29-Jul-21,,,4274.15,0,0,0,3965.1,0,,0,0,Futures,4271.85,0,0,,USD,1.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DDIVISLAB-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DDIVISLAB-20210826,26-Aug-21,,,4293.9,0,0,0,4165,0,,0,0,Futures,4291.55,0,0,,USD,1.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DDIVISLAB-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DDIVISLAB-20210930,30-Sep-21,,,0,0,0,0,4288,0,,0,0,Futures,4316.35,0,0,,USD,1.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DDRREDDY-20210729,29-Jul-21,,,5307.25,0,0,0,5173.15,0,,0,0,Futures,5338.2,0,0,,USD,1.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DDRREDDY-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DDRREDDY-20210826,26-Aug-21,,,5331.7,0,0,0,5370,0,,0,0,Futures,5362.8,0,0,,USD,1.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DDRREDDY-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DDRREDDY-20210930,30-Sep-21,,,0,0,0,0,5379,0,,0,0,Futures,5393.75,0,0,,USD,1.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DEICHERMOT-20210729,29-Jul-21,,,2721.9,0,0,0,2497.15,0,,0,0,Futures,2735.6,0,0,,USD,1.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DEICHERMOT-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DEICHERMOT-20210826,26-Aug-21,,,2734.5,0,0,0,2676,0,,0,0,Futures,2748.2,0,0,,USD,1.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DEICHERMOT-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DEICHERMOT-20210930,30-Sep-21,,,0,0,0,0,2770,0,,0,0,Futures,2764.1,0,0,,USD,1.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,119.5,119.67,119.85,119.52,119.52,16,,123.59,118.17,1 Euro,119.57,15,193,119.715625,USD,500.00,1.000000,"957,725"
25-Jun-21,0,NORMAL,,FUTURES,DEUR-20210913-20211213,13-Sep-21,,,0,0,0,0,-0.2,0,,-0.19,-0.26,1 Euro,0,0,0,,USD,500.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DEUR-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DEUR-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DEUR-20211213,13-Dec-21,,,119.7,0,0,0,119.11,0,,119.9,119.11,1 Euro,119.77,0,0,,USD,500.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DEUR-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DEUR-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DEUR-20220314,14-Mar-22,,,119.97,0,0,0,120,0,,0,0,1 Euro,120.04,0,0,,USD,500.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DEUR-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DEUR-20220613,13-Jun-22,,,120.21,0,0,0,122.09,0,,0,0,1 Euro,120.28,0,0,,USD,500.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DFB-20210716,16-Jul-21,,,342.66,0,0,0,260,0,,0,0,Futures,341.76,0,0,,USD,50.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DFB-20210716-20210820,16-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DFB-20210820,20-Aug-21,,,342.66,0,0,0,336.64,0,,0,0,Futures,341.76,0,0,,USD,50.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1774.7,1777,1789.6,1776.5,1779.1,252,,1918.5,1686.2,1 Troy Ounce,1779.2,161,373,1783.569444,USD,32.00,1.000000,"14,382,704"
25-Jun-21,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,0,0,0,-2.5,0,,-0.3,-2.8,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
