Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
02-Feb-21,0,NORMAL,,FUTURES,DBRC-20210830-20220530,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRC-20210830-20220629,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRC-20210830-20220728,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRC-20210929-20211229,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRC-20210929-20220128,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRC-20210929-20220225,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRC-20210929-20220330,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRC-20210929-20220428,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRC-20210929-20220530,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRC-20210929-20220629,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRC-20210929-20220728,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRC-20211028-20220128,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRC-20211028-20220225,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRC-20211028-20220330,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRC-20211028-20220428,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRC-20211028-20220530,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRC-20211028-20220629,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRC-20211028-20220728,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRC-20211129-20220128,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRC-20211129-20220225,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRC-20211129-20220330,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRC-20211129-20220428,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRC-20211129-20220530,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRC-20211129-20220629,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRC-20211129-20220728,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRC-20211229-20220330,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRC-20211229-20220428,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRC-20211229-20220530,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRC-20211229-20220629,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRC-20211229-20220728,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRC-20220128-20220330,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRC-20220128-20220428,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRC-20220128-20220530,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRC-20220128-20220629,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRC-20220128-20220728,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRC-20220225-20220330,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRC-20220225-20220428,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRC-20220225-20220530,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRC-20220225-20220629,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRC-20220225-20220728,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRC-20220330-20220428,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRC-20220330-20220530,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRC-20220330-20220629,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRC-20220330-20220728,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRC-20220428-20220530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRC-20220428-20220629,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRC-20220428-20220728,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRC-20220530-20220629,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRC-20220530-20220728,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRC-20220629-20220728,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRC-20210225,25-Feb-21,,,55.26,0,0,0,55.26,0,,55.78,55.26,1 Barrel,57.5,0,10,,USD,1000.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRC-20210330,30-Mar-21,,,55.01,0,0,0,56.5,0,,0,0,1 Barrel,57.23,0,0,,USD,1000.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRC-20210429,29-Apr-21,,,54.73,0,0,0,56.5,0,,0,0,1 Barrel,56.91,0,0,,USD,1000.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRC-20210527,27-May-21,,,54.39,0,0,0,58.52,0,,0,0,1 Barrel,56.53,0,0,,USD,1000.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRC-20210629,29-Jun-21,,,54.06,0,0,0,60.15,0,,0,0,1 Barrel,56.17,0,0,,USD,1000.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRC-20210729,29-Jul-21,,,53.75,0,0,0,54.67,0,,0,0,1 Barrel,55.82,0,0,,USD,1000.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRC-20210830,30-Aug-21,,,53.44,0,0,0,54.67,0,,0,0,1 Barrel,55.47,0,0,,USD,1000.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRC-20210929,29-Sep-21,,,53.14,0,0,0,41.41,0,,0,0,1 Barrel,55.14,0,0,,USD,1000.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRC-20211028,28-Oct-21,,,52.88,0,0,0,37.4,0,,0,0,1 Barrel,54.83,0,0,,USD,1000.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,52.62,0,0,0,42.46,0,,0,0,1 Barrel,54.55,0,0,,USD,1000.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,52.41,0,0,0,44.79,0,,0,0,1 Barrel,54.29,0,0,,USD,1000.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,52.23,0,0,0,46.8,0,,0,0,1 Barrel,54.08,0,0,,USD,1000.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,52.06,0,0,0,48.95,0,,0,0,1 Barrel,53.88,0,0,,USD,1000.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,51.91,0,0,0,45.45,0,,0,0,1 Barrel,53.69,0,0,,USD,1000.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,51.75,0,0,0,42.3,0,,0,0,1 Barrel,53.51,0,0,,USD,1000.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,51.6,0,0,0,49.07,0,,0,0,1 Barrel,53.33,0,0,,USD,1000.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,51.46,0,0,0,49.07,0,,0,0,1 Barrel,53.17,0,0,,USD,1000.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,51.33,0,0,0,51.51,0,,0,0,1 Barrel,53.01,0,0,,USD,1000.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRITANNIA-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRITANNIA-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRITANNIA-20210225,25-Feb-21,,,3534.1,0,0,0,3069.3,0,,0,0,Futures,3513.95,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRITANNIA-20210325,25-Mar-21,,,3550.4,0,0,0,3633,0,,0,0,Futures,3530.15,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DBRITANNIA-20210429,29-Apr-21,,,3570.9,0,0,0,3660.9,0,,0,0,Futures,3550.5,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DCAD-20210316-20210615,16-Mar-21,,,0,0,0,0,0.02,0,,0.02,-0.08,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DCAD-20210316-20210914,16-Mar-21,,,0,0,0,0,0.05,0,,0.06,-0.11,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DCAD-20210316-20211214,16-Mar-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DCAD-20210615-20210914,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DCAD-20210615-20211214,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DCAD-20210914-20211214,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DCAD-20210316,16-Mar-21,,,77.95,78.13,78.16,77.76,78.06,8,,79.37,74.65,1 Canadian Dollar,78.06,8,8,78.023750,USD,500.00,1.000000,"312,095"
02-Feb-21,0,NORMAL,,FUTURES,DCAD-20210615,15-Jun-21,,,77.96,0,0,0,78.9,0,,78.9,74.69,1 Canadian Dollar,78.07,0,0,,USD,500.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DCAD-20210914,14-Sep-21,,,77.98,0,0,0,78.14,0,,78.59,77.36,1 Canadian Dollar,78.09,0,0,,USD,500.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DCAD-20211214,14-Dec-21,,,77.98,0,0,0,78.43,0,,0,0,1 Canadian Dollar,78.09,0,0,,USD,500.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DCHF-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.27,0,,-0.09,-0.45,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DCHF-20210315-20210913,15-Mar-21,,,0,-0.49,-0.48,-0.64,-0.63,26,,-0.37,-0.83,1 Swiss Franc,0,9,0,-0.560000,USD,500.00,1.000000,"-7,280"
02-Feb-21,0,NORMAL,,FUTURES,DCHF-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DCHF-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DCHF-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DCHF-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DCHF-20210315,15-Mar-21,,,111.66,111.64,111.78,111.32,111.37,37,,114.38,108.7,1 Swiss Franc,111.4,20,13,111.590810,USD,500.00,1.000000,"2,064,430"
02-Feb-21,0,NORMAL,,FUTURES,DCHF-20210614,14-Jun-21,,,111.96,0,0,0,113.6,0,,113.66,108.41,1 Swiss Franc,111.7,0,1,,USD,500.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DCHF-20210913,13-Sep-21,,,112.26,112.13,112.24,112.12,112.23,26,,114.49,112.12,1 Swiss Franc,112,9,0,112.180000,USD,500.00,1.000000,"1,458,340"
02-Feb-21,0,NORMAL,,FUTURES,DCHF-20211213,13-Dec-21,,,112.59,0,0,0,111.15,0,,0,0,1 Swiss Franc,112.33,0,0,,USD,500.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DCIPLA-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DCIPLA-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DCIPLA-20210225,25-Feb-21,,,809.45,0,0,0,742.5,0,,0,0,Futures,824.6,0,0,,USD,10.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DCIPLA-20210325,25-Mar-21,,,813.2,0,0,0,835,0,,0,0,Futures,828.4,0,0,,USD,10.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DCIPLA-20210429,29-Apr-21,,,817.9,0,0,0,854.2,0,,0,0,Futures,833.15,0,0,,USD,10.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DCOALINDIA-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DCOALINDIA-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DCOALINDIA-20210225,25-Feb-21,,,129.5,0,0,0,126,0,,0,0,Futures,131.75,0,0,,USD,25.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DCOALINDIA-20210325,25-Mar-21,,,130.1,0,0,0,137,0,,0,0,Futures,132.35,0,0,,USD,25.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DCOALINDIA-20210429,29-Apr-21,,,130.85,0,0,0,130.95,0,,0,0,Futures,133.1,0,0,,USD,25.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DCU-20210224-20210428,24-Feb-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DCU-20210224-20210628,24-Feb-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DCU-20210224,24-Feb-21,,,7830,7750.5,7750.5,7750.5,7750.5,2,,8140,7302,1 Metric Tonne,7761,1,4,7750.500000,USD,5.00,1.000000,"77,505"
02-Feb-21,0,NORMAL,,FUTURES,DCU-20210428,28-Apr-21,,,7827,0,0,0,5272,0,,0,0,1 Metric Tonne,7761,0,0,,USD,5.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DCU-20210628,28-Jun-21,,,7825,0,0,0,5980,0,,0,0,1 Metric Tonne,7761,0,0,,USD,5.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,7817,0,0,0,6645,0,,0,0,1 Metric Tonne,7755,0,0,,USD,5.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DCU-20211126,26-Nov-21,,,7806,0,0,0,6645,0,,0,0,1 Metric Tonne,7744,0,0,,USD,5.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DDIVISLAB-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DDIVISLAB-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DDIVISLAB-20210225,25-Feb-21,,,3476.7,0,0,0,3521,0,,0,0,Futures,3561.45,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DDIVISLAB-20210325,25-Mar-21,,,3492.75,0,0,0,3852,0,,0,0,Futures,3577.9,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DDIVISLAB-20210429,29-Apr-21,,,3512.9,0,0,0,3531.4,0,,0,0,Futures,3598.55,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DDRREDDY-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DDRREDDY-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DDRREDDY-20210225,25-Feb-21,,,4444.9,0,0,0,4878,0,,0,0,Futures,4498.75,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DDRREDDY-20210325,25-Mar-21,,,4465.45,0,0,0,5242,0,,0,0,Futures,4519.5,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DDRREDDY-20210429,29-Apr-21,,,4491.2,0,0,0,4977.45,0,,0,0,Futures,4545.55,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DEICHERMOT-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DEICHERMOT-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DEICHERMOT-20210225,25-Feb-21,,,2853.6,0,0,0,2634,0,,0,0,Futures,2915.35,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DEICHERMOT-20210325,25-Mar-21,,,2866.8,0,0,0,2552,0,,0,0,Futures,2928.8,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DEICHERMOT-20210429,29-Apr-21,,,2883.3,0,0,0,2828.65,0,,0,0,Futures,2945.7,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DEUR-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.27,0,,-0.17,-0.35,1 Euro,0,0,0,,USD,500.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DEUR-20210315-20210913,15-Mar-21,,,0,0,0,0,-0.42,0,,-0.41,-0.57,1 Euro,0,0,0,,USD,500.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DEUR-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DEUR-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DEUR-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DEUR-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DEUR-20210315,15-Mar-21,,,120.8,120.9,120.9,120.24,120.24,68,,123.58,116.6,1 Euro,120.24,53,374,120.485294,USD,500.00,1.000000,"4,096,500"
02-Feb-21,0,NORMAL,,FUTURES,DEUR-20210614,14-Jun-21,,,121.04,0,0,0,121.3,0,,123.48,116.93,1 Euro,120.48,0,18,,USD,500.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,121.29,0,0,0,123.3,0,,123.59,122.08,1 Euro,120.73,0,0,,USD,500.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DEUR-20211213,13-Dec-21,,,121.53,0,0,0,119.6,0,,0,0,1 Euro,120.97,0,0,,USD,500.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DFB-20210219-20210319,19-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DFB-20210219,19-Feb-21,,,263.94,0,0,0,255,0,,0,0,Futures,267.94,0,0,,USD,50.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DFB-20210319,19-Mar-21,,,263.94,0,0,0,250,0,,0,0,Futures,267.94,0,0,,USD,50.00,1.000000,0
