Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
03-Feb-21,0,NORMAL,,FUTURES,DBRC-20210830-20220530,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRC-20210830-20220629,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRC-20210830-20220728,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRC-20210929-20211229,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRC-20210929-20220128,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRC-20210929-20220225,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRC-20210929-20220330,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRC-20210929-20220428,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRC-20210929-20220530,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRC-20210929-20220629,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRC-20210929-20220728,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRC-20211028-20220128,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRC-20211028-20220225,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRC-20211028-20220330,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRC-20211028-20220428,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRC-20211028-20220530,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRC-20211028-20220629,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRC-20211028-20220728,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRC-20211129-20220128,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRC-20211129-20220225,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRC-20211129-20220330,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRC-20211129-20220428,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRC-20211129-20220530,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRC-20211129-20220629,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRC-20211129-20220728,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRC-20211229-20220330,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRC-20211229-20220428,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRC-20211229-20220530,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRC-20211229-20220629,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRC-20211229-20220728,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRC-20220128-20220330,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRC-20220128-20220428,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRC-20220128-20220530,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRC-20220128-20220629,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRC-20220128-20220728,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRC-20220225-20220330,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRC-20220225-20220428,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRC-20220225-20220530,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRC-20220225-20220629,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRC-20220225-20220728,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRC-20220330-20220428,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRC-20220330-20220530,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRC-20220330-20220629,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRC-20220330-20220728,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRC-20220428-20220530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRC-20220428-20220629,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRC-20220428-20220728,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRC-20220530-20220629,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRC-20220530-20220728,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRC-20220629-20220728,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRC-20210225,25-Feb-21,,,57.5,58.84,58.84,58.84,58.84,1,,58.84,55.26,1 Barrel,58.84,1,11,58.840000,USD,1000.00,1.000000,"58,840"
03-Feb-21,0,NORMAL,,FUTURES,DBRC-20210330,30-Mar-21,,,57.23,0,0,0,56.5,0,,0,0,1 Barrel,58.55,0,0,,USD,1000.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRC-20210429,29-Apr-21,,,56.91,0,0,0,56.5,0,,0,0,1 Barrel,58.2,0,0,,USD,1000.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRC-20210527,27-May-21,,,56.53,0,0,0,58.52,0,,0,0,1 Barrel,57.78,0,0,,USD,1000.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRC-20210629,29-Jun-21,,,56.17,0,0,0,60.15,0,,0,0,1 Barrel,57.39,0,0,,USD,1000.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRC-20210729,29-Jul-21,,,55.82,0,0,0,54.67,0,,0,0,1 Barrel,56.99,0,0,,USD,1000.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRC-20210830,30-Aug-21,,,55.47,0,0,0,54.67,0,,0,0,1 Barrel,56.59,0,0,,USD,1000.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRC-20210929,29-Sep-21,,,55.14,0,0,0,41.41,0,,0,0,1 Barrel,56.21,0,0,,USD,1000.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRC-20211028,28-Oct-21,,,54.83,0,0,0,37.4,0,,0,0,1 Barrel,55.87,0,0,,USD,1000.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,54.55,0,0,0,42.46,0,,0,0,1 Barrel,55.55,0,0,,USD,1000.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,54.29,0,0,0,44.79,0,,0,0,1 Barrel,55.26,0,0,,USD,1000.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,54.08,0,0,0,46.8,0,,0,0,1 Barrel,55.02,0,0,,USD,1000.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,53.88,0,0,0,48.95,0,,0,0,1 Barrel,54.79,0,0,,USD,1000.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,53.69,0,0,0,45.45,0,,0,0,1 Barrel,54.57,0,0,,USD,1000.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,53.51,0,0,0,42.3,0,,0,0,1 Barrel,54.36,0,0,,USD,1000.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,53.33,0,0,0,49.07,0,,0,0,1 Barrel,54.16,0,0,,USD,1000.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,53.17,0,0,0,49.07,0,,0,0,1 Barrel,53.97,0,0,,USD,1000.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,53.01,0,0,0,51.51,0,,0,0,1 Barrel,53.79,0,0,,USD,1000.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRITANNIA-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRITANNIA-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRITANNIA-20210225,25-Feb-21,,,3513.95,0,0,0,3069.3,0,,0,0,Futures,3528.65,0,0,,USD,1.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRITANNIA-20210325,25-Mar-21,,,3530.15,0,0,0,3633,0,,0,0,Futures,3544.95,0,0,,USD,1.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DBRITANNIA-20210429,29-Apr-21,,,3550.5,0,0,0,3660.9,0,,0,0,Futures,3565.4,0,0,,USD,1.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DCAD-20210316-20210615,16-Mar-21,,,0,0,0,0,0.02,0,,0.02,-0.08,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DCAD-20210316-20210914,16-Mar-21,,,0,0,0,0,0.05,0,,0.06,-0.11,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DCAD-20210316-20211214,16-Mar-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DCAD-20210615-20210914,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DCAD-20210615-20211214,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DCAD-20210914-20211214,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DCAD-20210316,16-Mar-21,,,78.06,78.27,78.29,78.15,78.29,4,,79.37,74.65,1 Canadian Dollar,78.26,4,10,78.240000,USD,500.00,1.000000,"156,480"
03-Feb-21,0,NORMAL,,FUTURES,DCAD-20210615,15-Jun-21,,,78.07,0,0,0,78.9,0,,78.9,74.69,1 Canadian Dollar,78.27,0,0,,USD,500.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DCAD-20210914,14-Sep-21,,,78.09,0,0,0,78.14,0,,78.59,77.36,1 Canadian Dollar,78.29,0,0,,USD,500.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DCAD-20211214,14-Dec-21,,,78.09,0,0,0,78.43,0,,0,0,1 Canadian Dollar,78.29,0,0,,USD,500.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DCHF-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.27,0,,-0.09,-0.45,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DCHF-20210315-20210913,15-Mar-21,,,0,0,0,0,-0.63,0,,-0.37,-0.83,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DCHF-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DCHF-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DCHF-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DCHF-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DCHF-20210315,15-Mar-21,,,111.4,111.53,111.53,111.23,111.31,16,,114.38,108.7,1 Swiss Franc,111.31,16,15,111.326250,USD,500.00,1.000000,"890,610"
03-Feb-21,0,NORMAL,,FUTURES,DCHF-20210614,14-Jun-21,,,111.7,0,0,0,113.6,0,,113.66,108.41,1 Swiss Franc,111.61,0,1,,USD,500.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DCHF-20210913,13-Sep-21,,,112,0,0,0,112.23,0,,114.49,112.12,1 Swiss Franc,111.91,0,0,,USD,500.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DCHF-20211213,13-Dec-21,,,112.33,0,0,0,111.15,0,,0,0,1 Swiss Franc,112.24,0,0,,USD,500.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DCIPLA-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DCIPLA-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DCIPLA-20210225,25-Feb-21,,,824.6,0,0,0,742.5,0,,0,0,Futures,852.2,0,0,,USD,10.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DCIPLA-20210325,25-Mar-21,,,828.4,0,0,0,835,0,,0,0,Futures,856.1,0,0,,USD,10.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DCIPLA-20210429,29-Apr-21,,,833.15,0,0,0,854.2,0,,0,0,Futures,861.05,0,0,,USD,10.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DCOALINDIA-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DCOALINDIA-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DCOALINDIA-20210225,25-Feb-21,,,131.75,0,0,0,126,0,,0,0,Futures,137.7,0,0,,USD,25.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DCOALINDIA-20210325,25-Mar-21,,,132.35,0,0,0,137,0,,0,0,Futures,138.35,0,0,,USD,25.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DCOALINDIA-20210429,29-Apr-21,,,133.1,0,0,0,130.95,0,,0,0,Futures,139.15,0,0,,USD,25.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DCU-20210224-20210428,24-Feb-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DCU-20210224-20210628,24-Feb-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DCU-20210224,24-Feb-21,,,7761,7768,7858,7768,7858,19,,8140,7302,1 Metric Tonne,7856,6,5,7833.368421,USD,5.00,1.000000,"744,170"
03-Feb-21,0,NORMAL,,FUTURES,DCU-20210428,28-Apr-21,,,7761,0,0,0,5272,0,,0,0,1 Metric Tonne,7855,0,0,,USD,5.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DCU-20210628,28-Jun-21,,,7761,0,0,0,5980,0,,0,0,1 Metric Tonne,7854,0,0,,USD,5.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,7755,0,0,0,6645,0,,0,0,1 Metric Tonne,7844,0,0,,USD,5.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DCU-20211126,26-Nov-21,,,7744,0,0,0,6645,0,,0,0,1 Metric Tonne,7834,0,0,,USD,5.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DDIVISLAB-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DDIVISLAB-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DDIVISLAB-20210225,25-Feb-21,,,3561.45,0,0,0,3521,0,,0,0,Futures,3693,0,0,,USD,1.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DDIVISLAB-20210325,25-Mar-21,,,3577.9,0,0,0,3852,0,,0,0,Futures,3710,0,0,,USD,1.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DDIVISLAB-20210429,29-Apr-21,,,3598.55,0,0,0,3531.4,0,,0,0,Futures,3731.4,0,0,,USD,1.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DDRREDDY-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DDRREDDY-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DDRREDDY-20210225,25-Feb-21,,,4498.75,0,0,0,4878,0,,0,0,Futures,4665.65,0,0,,USD,1.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DDRREDDY-20210325,25-Mar-21,,,4519.5,0,0,0,5242,0,,0,0,Futures,4687.15,0,0,,USD,1.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DDRREDDY-20210429,29-Apr-21,,,4545.55,0,0,0,4977.45,0,,0,0,Futures,4714.2,0,0,,USD,1.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DEICHERMOT-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DEICHERMOT-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DEICHERMOT-20210225,25-Feb-21,,,2915.35,0,0,0,2634,0,,0,0,Futures,2927,0,0,,USD,1.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DEICHERMOT-20210325,25-Mar-21,,,2928.8,0,0,0,2552,0,,0,0,Futures,2940.5,0,0,,USD,1.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DEICHERMOT-20210429,29-Apr-21,,,2945.7,0,0,0,2828.65,0,,0,0,Futures,2957.45,0,0,,USD,1.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DEUR-20210315-20210614,15-Mar-21,,,0,-0.22,-0.19,-0.22,-0.22,18,,-0.17,-0.35,1 Euro,0,8,0,-0.210000,USD,500.00,1.000000,"-1,890"
03-Feb-21,0,NORMAL,,FUTURES,DEUR-20210315-20210913,15-Mar-21,,,0,0,0,0,-0.42,0,,-0.41,-0.57,1 Euro,0,0,0,,USD,500.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DEUR-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DEUR-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DEUR-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DEUR-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DEUR-20210315,15-Mar-21,,,120.24,120.54,120.55,120.22,120.37,51,,123.58,116.6,1 Euro,120.37,33,380,120.381568,USD,500.00,1.000000,"3,069,730"
03-Feb-21,0,NORMAL,,FUTURES,DEUR-20210614,14-Jun-21,,,120.48,120.77,120.77,120.59,120.59,18,,123.48,116.93,1 Euro,120.61,8,34,120.705555,USD,500.00,1.000000,"1,086,350"
03-Feb-21,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,120.73,0,0,0,123.3,0,,123.59,122.08,1 Euro,120.86,0,0,,USD,500.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DEUR-20211213,13-Dec-21,,,120.97,0,0,0,119.6,0,,0,0,1 Euro,121.1,0,0,,USD,500.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DFB-20210219-20210319,19-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DFB-20210219,19-Feb-21,,,267.94,0,0,0,255,0,,0,0,Futures,268.26,0,0,,USD,50.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DFB-20210319,19-Mar-21,,,267.94,0,0,0,250,0,,0,0,Futures,268.26,0,0,,USD,50.00,1.000000,0
