Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210729-20220530,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210729-20220629,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20211129,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20211229,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20220128,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20220225,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20220330,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20220428,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20220530,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20220629,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929-20211229,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929-20220128,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929-20220225,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929-20220330,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929-20220428,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929-20220530,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929-20220629,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20211028-20220128,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20211028-20220225,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20211028-20220330,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20211028-20220428,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20211028-20220530,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20211028-20220629,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20211129-20220128,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20211129-20220225,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20211129-20220330,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20211129-20220428,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20211129-20220530,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20211129-20220629,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20211229-20220330,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20211229-20220428,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20211229-20220530,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20211229-20220629,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20220128-20220330,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20220128-20220428,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20220128-20220530,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20220128-20220629,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20220225-20220330,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20220225-20220428,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20220225-20220530,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20220225-20220629,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20220330-20220428,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20220330-20220530,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20220330-20220629,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20220428-20220530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20220428-20220629,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20220530-20220629,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210128,28-Jan-21,,,51,51.28,51.39,51.28,51.39,40,,51.39,50.87,1 Barrel,53.7,40,8,51.335000,USD,1000.00,1.000000,"2,053,400"
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210225,25-Feb-21,,,51.07,0,0,0,57,0,,0,0,1 Barrel,53.63,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210330,30-Mar-21,,,51.07,0,0,0,56.5,0,,0,0,1 Barrel,53.52,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210429,29-Apr-21,,,50.99,0,0,0,56.5,0,,0,0,1 Barrel,53.33,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210527,27-May-21,,,50.85,0,0,0,58.52,0,,0,0,1 Barrel,53.09,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210629,29-Jun-21,,,50.71,0,0,0,60.15,0,,0,0,1 Barrel,52.86,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210729,29-Jul-21,,,50.57,0,0,0,54.67,0,,0,0,1 Barrel,52.63,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830,30-Aug-21,,,50.41,0,0,0,54.67,0,,0,0,1 Barrel,52.4,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929,29-Sep-21,,,50.27,0,0,0,41.41,0,,0,0,1 Barrel,52.18,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20211028,28-Oct-21,,,50.14,0,0,0,37.4,0,,0,0,1 Barrel,51.96,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,50.01,0,0,0,42.46,0,,0,0,1 Barrel,51.76,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,49.9,0,0,0,44.79,0,,0,0,1 Barrel,51.58,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,49.83,0,0,0,46.8,0,,0,0,1 Barrel,51.44,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,49.75,0,0,0,48.95,0,,0,0,1 Barrel,51.3,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,49.69,0,0,0,45.45,0,,0,0,1 Barrel,51.18,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,49.63,0,0,0,42.3,0,,0,0,1 Barrel,51.06,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,49.6,0,0,0,49.07,0,,0,0,1 Barrel,50.98,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,49.55,0,0,0,49.07,0,,0,0,1 Barrel,50.89,0,0,,USD,1000.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRITANNIA-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRITANNIA-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRITANNIA-20210128,28-Jan-21,,,3566.35,0,0,0,3679,0,,0,0,Futures,3563.95,0,0,,USD,1.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRITANNIA-20210225,25-Feb-21,,,3582.8,0,0,0,3069.3,0,,0,0,Futures,3580.4,0,0,,USD,1.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DBRITANNIA-20210325,25-Mar-21,,,3599.35,0,0,0,3633,0,,0,0,Futures,3596.95,0,0,,USD,1.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DCAD-20210316-20210615,16-Mar-21,,,0,0.02,0.02,0.02,0.02,1,,0.02,-0.08,1 Canadian Dollar,0,1,0,0.020000,USD,500.00,1.000000,10
05-Jan-21,0,NORMAL,,FUTURES,DCAD-20210316-20210914,16-Mar-21,,,0,0,0,0,0.05,0,,0.06,-0.11,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DCAD-20210316-20211214,16-Mar-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DCAD-20210615-20210914,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DCAD-20210615-20211214,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DCAD-20210914-20211214,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DCAD-20210316,16-Mar-21,,,78.28,78.48,78.92,78.48,78.92,2,,78.92,74.65,1 Canadian Dollar,78.96,2,6,78.700000,USD,500.00,1.000000,"78,700"
05-Jan-21,0,NORMAL,,FUTURES,DCAD-20210615,15-Jun-21,,,78.29,78.9,78.9,78.9,78.9,1,,78.9,74.69,1 Canadian Dollar,78.97,1,0,78.900000,USD,500.00,1.000000,"39,450"
05-Jan-21,0,NORMAL,,FUTURES,DCAD-20210914,14-Sep-21,,,78.3,0,0,0,78.14,0,,78.59,77.36,1 Canadian Dollar,78.97,0,0,,USD,500.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DCAD-20211214,14-Dec-21,,,78.3,0,0,0,78.43,0,,0,0,1 Canadian Dollar,78.98,0,0,,USD,500.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DCHF-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.27,0,,-0.09,-0.45,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DCHF-20210315-20210913,15-Mar-21,,,0,0,0,0,-0.45,0,,-0.37,-0.83,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DCHF-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DCHF-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DCHF-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DCHF-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DCHF-20210315,15-Mar-21,,,113.73,113.98,114.14,113.9,114.14,8,,114.14,108.7,1 Swiss Franc,114.13,8,12,113.987500,USD,500.00,1.000000,"455,950"
05-Jan-21,0,NORMAL,,FUTURES,DCHF-20210614,14-Jun-21,,,114.03,0,0,0,113.6,0,,113.66,108.41,1 Swiss Franc,114.43,0,1,,USD,500.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DCHF-20210913,13-Sep-21,,,114.33,0,0,0,114.06,0,,114.49,112.93,1 Swiss Franc,114.72,0,0,,USD,500.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DCHF-20211213,13-Dec-21,,,114.64,0,0,0,111.15,0,,0,0,1 Swiss Franc,115.05,0,0,,USD,500.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DCIPLA-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DCIPLA-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DCIPLA-20210128,28-Jan-21,,,835.4,0,0,0,779,0,,0,0,Futures,830.25,0,0,,USD,10.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DCIPLA-20210225,25-Feb-21,,,839.25,0,0,0,742.5,0,,0,0,Futures,834.1,0,0,,USD,10.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DCIPLA-20210325,25-Mar-21,,,843.15,0,0,0,835,0,,0,0,Futures,837.95,0,0,,USD,10.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DCOALINDIA-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DCOALINDIA-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DCOALINDIA-20210128,28-Jan-21,,,137.75,0,0,0,113,0,,0,0,Futures,135.65,0,0,,USD,25.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DCOALINDIA-20210225,25-Feb-21,,,138.4,0,0,0,126,0,,0,0,Futures,136.25,0,0,,USD,25.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DCOALINDIA-20210325,25-Mar-21,,,139.05,0,0,0,137,0,,0,0,Futures,136.9,0,0,,USD,25.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DCU-20210224-20210428,24-Feb-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DCU-20210224-20210628,24-Feb-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DCU-20210224,24-Feb-21,,,7847,7980,8043,7980,8043,3,,8043,7302,1 Metric Tonne,8022,2,2,8022.000000,USD,5.00,1.000000,"120,330"
05-Jan-21,0,NORMAL,,FUTURES,DCU-20210428,28-Apr-21,,,7863,0,0,0,5272,0,,0,0,1 Metric Tonne,8036,0,0,,USD,5.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DCU-20210628,28-Jun-21,,,7870,0,0,0,5980,0,,0,0,1 Metric Tonne,8041,0,0,,USD,5.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,7871,0,0,0,6645,0,,0,0,1 Metric Tonne,8039,0,0,,USD,5.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DCU-20211126,26-Nov-21,,,7869,0,0,0,6645,0,,0,0,1 Metric Tonne,8035,0,0,,USD,5.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DDIVISLAB-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DDIVISLAB-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DDIVISLAB-20210128,28-Jan-21,,,3876.9,0,0,0,3150,0,,0,0,Futures,3856,0,0,,USD,1.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DDIVISLAB-20210225,25-Feb-21,,,3894.75,0,0,0,3521,0,,0,0,Futures,3873.8,0,0,,USD,1.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DDIVISLAB-20210325,25-Mar-21,,,3912.75,0,0,0,3852,0,,0,0,Futures,3891.7,0,0,,USD,1.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DDRREDDY-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DDRREDDY-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DDRREDDY-20210128,28-Jan-21,,,5292.2,0,0,0,5185,0,,0,0,Futures,5306.05,0,0,,USD,1.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DDRREDDY-20210225,25-Feb-21,,,5316.65,0,0,0,4878,0,,0,0,Futures,5330.55,0,0,,USD,1.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DDRREDDY-20210325,25-Mar-21,,,5341.15,0,0,0,5242,0,,0,0,Futures,5355.1,0,0,,USD,1.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DEICHERMOT-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DEICHERMOT-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DEICHERMOT-20210128,28-Jan-21,,,2665.75,0,0,0,2160,0,,0,0,Futures,2684.6,0,0,,USD,1.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DEICHERMOT-20210225,25-Feb-21,,,2678.05,0,0,0,2634,0,,0,0,Futures,2697,0,0,,USD,1.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DEICHERMOT-20210325,25-Mar-21,,,2690.4,0,0,0,2552,0,,0,0,Futures,2709.4,0,0,,USD,1.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DEUR-20210315-20210614,15-Mar-21,,,0,-0.21,-0.21,-0.22,-0.22,7,,-0.17,-0.35,1 Euro,0,7,0,-0.218571,USD,500.00,1.000000,-765
05-Jan-21,0,NORMAL,,FUTURES,DEUR-20210315-20210913,15-Mar-21,,,0,0,0,0,-0.42,0,,-0.41,-0.57,1 Euro,0,0,0,,USD,500.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DEUR-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DEUR-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DEUR-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DEUR-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DEUR-20210315,15-Mar-21,,,122.69,122.87,123.04,122.75,123.04,23,,123.25,116.6,1 Euro,123.2,22,409,122.867391,USD,500.00,1.000000,"1,412,975"
05-Jan-21,0,NORMAL,,FUTURES,DEUR-20210614,14-Jun-21,,,122.93,123.08,123.23,122.98,123.23,7,,123.45,116.93,1 Euro,123.45,7,9,123.051428,USD,500.00,1.000000,"430,680"
05-Jan-21,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,123.18,0,0,0,123.3,0,,123.59,122.08,1 Euro,123.69,0,0,,USD,500.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DEUR-20211213,13-Dec-21,,,123.43,0,0,0,119.6,0,,0,0,1 Euro,123.95,0,0,,USD,500.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DFB-20210115-20210219,15-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DFB-20210115,15-Jan-21,,,267.52,0,0,0,255,0,,0,0,Futures,270.4,0,0,,USD,50.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DFB-20210219,19-Feb-21,,,267.52,0,0,0,255,0,,0,0,Futures,270.4,0,0,,USD,50.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DG-20210127-20210329,27-Jan-21,,,0,-4.1,-4.1,-4.7,-4.2,7,,-3,-5.7,1 Troy Ounce,0,7,0,-4.300000,USD,32.00,1.000000,-963
