Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
23-Mar-21,0,NORMAL,,FUTURES,DBRC-20210929-20220530,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRC-20210929-20220629,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRC-20210929-20220728,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRC-20210929-20220830,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028-20220128,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028-20220225,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028-20220330,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028-20220428,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028-20220530,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028-20220629,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028-20220728,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028-20220830,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRC-20211129-20220128,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRC-20211129-20220225,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRC-20211129-20220330,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRC-20211129-20220428,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRC-20211129-20220530,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRC-20211129-20220629,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRC-20211129-20220728,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRC-20211129-20220830,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRC-20211229-20220330,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRC-20211229-20220428,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRC-20211229-20220530,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRC-20211229-20220629,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRC-20211229-20220728,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRC-20211229-20220830,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRC-20220128-20220330,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRC-20220128-20220428,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRC-20220128-20220530,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRC-20220128-20220629,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRC-20220128-20220728,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRC-20220128-20220830,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRC-20220225-20220330,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRC-20220225-20220428,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRC-20220225-20220530,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRC-20220225-20220629,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRC-20220225-20220728,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRC-20220225-20220830,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRC-20220330-20220428,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRC-20220330-20220530,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRC-20220330-20220629,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRC-20220330-20220728,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRC-20220330-20220830,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRC-20220428-20220530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRC-20220428-20220629,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRC-20220428-20220728,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRC-20220428-20220830,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRC-20220530-20220629,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRC-20220530-20220728,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRC-20220530-20220830,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRC-20220629-20220728,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRC-20220629-20220830,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRC-20220728-20220830,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRC-20210330,30-Mar-21,,,64.36,0,0,0,67.15,0,,69.09,63.76,1 Barrel,60.75,0,16,,USD,1000.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRC-20210429,29-Apr-21,,,64.26,0,0,0,56.5,0,,0,0,1 Barrel,60.81,0,0,,USD,1000.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRC-20210527,27-May-21,,,63.84,0,0,0,58.52,0,,0,0,1 Barrel,60.52,0,0,,USD,1000.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRC-20210629,29-Jun-21,,,63.46,0,0,0,60.15,0,,0,0,1 Barrel,60.27,0,0,,USD,1000.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRC-20210729,29-Jul-21,,,63.05,0,0,0,54.67,0,,0,0,1 Barrel,60,0,0,,USD,1000.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRC-20210830,30-Aug-21,,,62.6,0,0,0,54.67,0,,0,0,1 Barrel,59.7,0,0,,USD,1000.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRC-20210929,29-Sep-21,,,62.15,0,0,0,41.41,0,,0,0,1 Barrel,59.41,0,0,,USD,1000.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028,28-Oct-21,,,61.72,0,0,0,37.4,0,,0,0,1 Barrel,59.11,0,0,,USD,1000.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,61.32,0,0,0,42.46,0,,0,0,1 Barrel,58.84,0,0,,USD,1000.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,60.95,0,0,0,44.79,0,,0,0,1 Barrel,58.59,0,0,,USD,1000.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,60.63,0,0,0,46.8,0,,0,0,1 Barrel,58.36,0,0,,USD,1000.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,60.34,0,0,0,48.95,0,,0,0,1 Barrel,58.17,0,0,,USD,1000.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,60.07,0,0,0,45.45,0,,0,0,1 Barrel,57.99,0,0,,USD,1000.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,59.81,0,0,0,42.3,0,,0,0,1 Barrel,57.82,0,0,,USD,1000.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,59.56,0,0,0,49.07,0,,0,0,1 Barrel,57.65,0,0,,USD,1000.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,59.37,0,0,0,49.07,0,,0,0,1 Barrel,57.51,0,0,,USD,1000.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,59.16,0,0,0,51.51,0,,0,0,1 Barrel,57.37,0,0,,USD,1000.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,58.96,0,0,0,51.51,0,,0,0,1 Barrel,57.23,0,0,,USD,1000.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRITANNIA-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRITANNIA-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRITANNIA-20210325,25-Mar-21,,,3565.55,0,0,0,3633,0,,0,0,Futures,3569,0,0,,USD,1.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRITANNIA-20210429,29-Apr-21,,,3586.15,0,0,0,3660.9,0,,0,0,Futures,3589.6,0,0,,USD,1.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DBRITANNIA-20210527,27-May-21,,,3602.7,0,0,0,3461,0,,0,0,Futures,3606.15,0,0,,USD,1.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DCAD-20210615-20210914,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DCAD-20210615-20211214,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DCAD-20210615-20220315,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DCAD-20210914-20211214,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DCAD-20210914-20220315,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DCAD-20211214-20220315,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DCAD-20210615,15-Jun-21,,,79.87,79.68,79.68,79.52,79.52,4,,80.65,74.69,1 Canadian Dollar,79.51,4,9,79.595000,USD,500.00,1.000000,"159,190"
23-Mar-21,0,NORMAL,,FUTURES,DCAD-20210914,14-Sep-21,,,79.87,0,0,0,78.14,0,,78.59,77.36,1 Canadian Dollar,79.51,0,0,,USD,500.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DCAD-20211214,14-Dec-21,,,79.86,0,0,0,78.43,0,,0,0,1 Canadian Dollar,79.5,0,0,,USD,500.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DCAD-20220315,15-Mar-22,,,79.87,0,0,0,80.35,0,,0,0,1 Canadian Dollar,79.52,0,0,,USD,500.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DCHF-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DCHF-20210614-20211213,14-Jun-21,,,0,-0.42,-0.39,-0.7,-0.39,40,,-0.16,-1.08,1 Swiss Franc,0,15,0,-0.541500,USD,500.00,1.000000,"-10,830"
23-Mar-21,0,NORMAL,,FUTURES,DCHF-20210614-20220314,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DCHF-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DCHF-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DCHF-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DCHF-20210614,14-Jun-21,,,108.5,108.48,108.5,107.36,107.36,49,,113.66,107.15,1 Swiss Franc,107.36,24,5,107.847551,USD,500.00,1.000000,"2,642,265"
23-Mar-21,0,NORMAL,,FUTURES,DCHF-20210913,13-Sep-21,,,108.77,0,0,0,107.71,0,,114.49,107.71,1 Swiss Franc,107.63,0,0,,USD,500.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DCHF-20211213,13-Dec-21,,,109.05,108.89,108.89,108.15,108.15,40,,109.41,107.51,1 Swiss Franc,107.91,15,0,108.377250,USD,500.00,1.000000,"2,167,545"
23-Mar-21,0,NORMAL,,FUTURES,DCHF-20220314,14-Mar-22,,,109.37,0,0,0,108.65,0,,0,0,1 Swiss Franc,108.24,0,0,,USD,500.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DCIPLA-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DCIPLA-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DCIPLA-20210325,25-Mar-21,,,773.1,0,0,0,835,0,,0,0,Futures,776.25,0,0,,USD,10.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DCIPLA-20210429,29-Apr-21,,,777.55,0,0,0,854.2,0,,0,0,Futures,780.7,0,0,,USD,10.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DCIPLA-20210527,27-May-21,,,781.15,0,0,0,802,0,,0,0,Futures,784.3,0,0,,USD,10.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DCOALINDIA-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DCOALINDIA-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DCOALINDIA-20210325,25-Mar-21,,,135.7,0,0,0,137,0,,0,0,Futures,135.25,0,0,,USD,25.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DCOALINDIA-20210429,29-Apr-21,,,136.5,0,0,0,130.95,0,,0,0,Futures,136.05,0,0,,USD,25.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DCOALINDIA-20210527,27-May-21,,,137.1,0,0,0,147,0,,0,0,Futures,136.7,0,0,,USD,25.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DCU-20210428-20210628,28-Apr-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DCU-20210428-20210827,28-Apr-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DCU-20210428,28-Apr-21,,,9045,0,0,0,9054,0,,9545,8859,1 Metric Tonne,8954,0,0,,USD,5.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DCU-20210628,28-Jun-21,,,9049,0,0,0,5980,0,,0,0,1 Metric Tonne,8958,0,0,,USD,5.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,9044,0,0,0,6645,0,,0,0,1 Metric Tonne,8954,0,0,,USD,5.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DCU-20211126,26-Nov-21,,,9021,0,0,0,6645,0,,0,0,1 Metric Tonne,8934,0,0,,USD,5.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DCU-20220224,24-Feb-22,,,8988,0,0,0,9411,0,,0,0,1 Metric Tonne,8904,0,0,,USD,5.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DDIVISLAB-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DDIVISLAB-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DDIVISLAB-20210325,25-Mar-21,,,3407.05,0,0,0,3852,0,,0,0,Futures,3496.5,0,0,,USD,1.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DDIVISLAB-20210429,29-Apr-21,,,3426.75,0,0,0,3531.4,0,,0,0,Futures,3516.7,0,0,,USD,1.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DDIVISLAB-20210527,27-May-21,,,3442.55,0,0,0,3536,0,,0,0,Futures,3532.9,0,0,,USD,1.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DDRREDDY-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DDRREDDY-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DDRREDDY-20210325,25-Mar-21,,,4355.4,0,0,0,5242,0,,0,0,Futures,4372.95,0,0,,USD,1.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DDRREDDY-20210429,29-Apr-21,,,4380.5,0,0,0,4977.45,0,,0,0,Futures,4398.2,0,0,,USD,1.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DDRREDDY-20210527,27-May-21,,,4400.7,0,0,0,4507,0,,0,0,Futures,4418.5,0,0,,USD,1.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DEICHERMOT-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DEICHERMOT-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DEICHERMOT-20210325,25-Mar-21,,,2677.75,0,0,0,2552,0,,0,0,Futures,2703.2,0,0,,USD,1.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DEICHERMOT-20210429,29-Apr-21,,,2693.2,0,0,0,2828.65,0,,0,0,Futures,2718.8,0,0,,USD,1.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DEICHERMOT-20210527,27-May-21,,,2705.6,0,0,0,2577,0,,0,0,Futures,2731.35,0,0,,USD,1.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DEUR-20210614-20210913,14-Jun-21,,,0,0,0,0,-0.24,0,,-0.2,-0.24,1 Euro,0,0,0,,USD,500.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DEUR-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DEUR-20210614-20220314,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DEUR-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DEUR-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DEUR-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DEUR-20210614,14-Jun-21,,,119.59,119.54,119.54,118.75,118.75,44,,123.48,116.93,1 Euro,118.74,26,234,119.042500,USD,500.00,1.000000,"2,618,935"
23-Mar-21,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,119.83,0,0,0,119.45,0,,123.59,119.45,1 Euro,118.97,0,1,,USD,500.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DEUR-20211213,13-Dec-21,,,120.06,0,0,0,119.6,0,,0,0,1 Euro,119.21,0,0,,USD,500.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DEUR-20220314,14-Mar-22,,,120.35,0,0,0,120,0,,0,0,1 Euro,119.51,0,0,,USD,500.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DFB-20210416-20210521,16-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DFB-20210416,16-Apr-21,,,298.42,0,0,0,250,0,,0,0,Futures,295.24,0,0,,USD,50.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DFB-20210521,21-May-21,,,298.42,0,0,0,260,0,,0,0,Futures,295.24,0,0,,USD,50.00,1.000000,0
