Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220225-20220428,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220225-20220530,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220225-20220629,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220225-20220728,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220225-20220830,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220225-20220929,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220225-20221028,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220225-20221129,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220225-20221228,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220225-20230130,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,64.3,0,0,0,45.45,0,,0,0,1 Barrel,62.54,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220330-20220428,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220330-20220530,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220330-20220629,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220330-20220728,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220330-20220830,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220330-20220929,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220330-20221028,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220330-20221129,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220330-20221228,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220330-20230130,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,64.06,0,0,0,42.3,0,,0,0,1 Barrel,62.3,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220428-20220530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220428-20220629,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220428-20220728,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220428-20220830,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220428-20220929,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220428-20221028,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220428-20221129,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220428-20221228,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220428-20230130,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,63.82,0,0,0,49.07,0,,0,0,1 Barrel,62.06,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220530-20220629,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220530-20220728,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220530-20220830,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220530-20220929,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220530-20221028,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220530-20221129,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220530-20221228,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220530-20230130,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,63.59,0,0,0,49.07,0,,0,0,1 Barrel,61.83,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220629-20220728,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220629-20220830,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220629-20220929,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220629-20221028,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220629-20221129,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220629-20221228,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220629-20230130,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,63.36,0,0,0,51.51,0,,0,0,1 Barrel,61.61,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220728-20220830,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220728-20220929,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220728-20221028,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220728-20221129,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220728-20221228,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220728-20230130,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,63.13,0,0,0,51.51,0,,0,0,1 Barrel,61.39,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220830-20220929,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220830-20221028,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220830-20221129,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220830-20221228,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220830-20230130,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,62.89,0,0,0,58.2,0,,0,0,1 Barrel,61.16,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220929-20221028,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220929-20221129,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220929-20221228,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20220929-20230130,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,62.65,0,0,0,58.2,0,,0,0,1 Barrel,60.92,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20221028-20221129,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20221028-20221228,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20221028-20230130,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,62.42,0,0,0,58.2,0,,0,0,1 Barrel,60.69,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20221129-20221228,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20221129-20230130,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,62.23,0,0,0,58.2,0,,0,0,1 Barrel,60.5,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20221228-20230130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,62.07,0,0,0,58.2,0,,0,0,1 Barrel,60.36,0,0,,USD,1000.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRITANNIA-20210826,26-Aug-21,,,3724.4,0,0,0,3471,0,,0,0,Futures,3899.15,0,0,,USD,1.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRITANNIA-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRITANNIA-20210930,30-Sep-21,,,3745.9,0,0,0,3714,0,,0,0,Futures,3921.65,0,0,,USD,1.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRITANNIA-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DBRITANNIA-20211028,28-Oct-21,,,3763.2,0,0,0,3480,0,,0,0,Futures,3939.75,0,0,,USD,1.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DCAD-20210914,14-Sep-21,,,77.99,77.72,77.72,77.72,77.72,1,,82.8,77.36,1 Canadian Dollar,77.85,1,18,77.720000,USD,500.00,1.000000,"38,860"
20-Aug-21,0,NORMAL,,FUTURES,DCAD-20210914-20211214,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DCAD-20210914-20220315,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DCAD-20210914-20220614,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DCAD-20211214,14-Dec-21,,,77.98,0,0,0,78.43,0,,0,0,1 Canadian Dollar,77.84,0,0,,USD,500.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DCAD-20211214-20220315,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DCAD-20211214-20220614,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DCAD-20220315,15-Mar-22,,,77.98,0,0,0,80.35,0,,0,0,1 Canadian Dollar,77.84,0,0,,USD,500.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DCAD-20220315-20220614,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DCAD-20220614,14-Jun-22,,,77.95,0,0,0,82.02,0,,0,0,1 Canadian Dollar,77.81,0,0,,USD,500.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DCHF-20210913,13-Sep-21,,,108.87,109.16,109.16,108.99,109.1,9,,114.49,107.71,1 Swiss Franc,109.04,9,10,109.070000,USD,500.00,1.000000,"490,815"
20-Aug-21,0,NORMAL,,FUTURES,DCHF-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DCHF-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DCHF-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DCHF-20211213,13-Dec-21,,,109.12,0,0,0,110.61,0,,110.88,106.61,1 Swiss Franc,109.29,0,0,,USD,500.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DCHF-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DCHF-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DCHF-20220314,14-Mar-22,,,109.42,0,0,0,108.65,0,,0,0,1 Swiss Franc,109.59,0,0,,USD,500.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DCHF-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DCHF-20220613,13-Jun-22,,,109.7,0,0,0,112.19,0,,0,0,1 Swiss Franc,109.87,0,0,,USD,500.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DCIPLA-20210826,26-Aug-21,,,909.75,0,0,0,960,0,,0,0,Futures,891.6,0,0,,USD,10.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DCIPLA-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DCIPLA-20210930,30-Sep-21,,,915,0,0,0,972,0,,0,0,Futures,896.75,0,0,,USD,10.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DCIPLA-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DCIPLA-20211028,28-Oct-21,,,919.2,0,0,0,904,0,,0,0,Futures,900.85,0,0,,USD,10.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DCOALINDIA-20210826,26-Aug-21,,,138.5,0,0,0,148,0,,0,0,Futures,135.7,0,0,,USD,25.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DCOALINDIA-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DCOALINDIA-20210930,30-Sep-21,,,139.3,0,0,0,150.7,0,,0,0,Futures,136.5,0,0,,USD,25.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DCOALINDIA-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DCOALINDIA-20211028,28-Oct-21,,,139.95,0,0,0,146,0,,0,0,Futures,137.1,0,0,,USD,25.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,8903.5,0,0,0,6645,0,,0,0,1 Metric Tonne,9115,0,0,,USD,5.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DCU-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DCU-20210827-20220224,27-Aug-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DCU-20211126,26-Nov-21,,,8909,0,0,0,6645,0,,0,0,1 Metric Tonne,9121,0,0,,USD,5.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DCU-20220224,24-Feb-22,,,8915,0,0,0,9411,0,,0,0,1 Metric Tonne,9090,0,0,,USD,5.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DCU-20220427,27-Apr-22,,,8918,0,0,0,9830,0,,0,0,1 Metric Tonne,9089,0,0,,USD,5.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DCU-20220628,28-Jun-22,,,8920,0,0,0,9443,0,,0,0,1 Metric Tonne,9087,0,0,,USD,5.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DDIVISLAB-20210826,26-Aug-21,,,4915.3,0,0,0,4165,0,,0,0,Futures,4822.65,0,0,,USD,1.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DDIVISLAB-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DDIVISLAB-20210930,30-Sep-21,,,4943.65,0,0,0,4288,0,,0,0,Futures,4850.5,0,0,,USD,1.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DDIVISLAB-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DDIVISLAB-20211028,28-Oct-21,,,4966.45,0,0,0,4970,0,,0,0,Futures,4872.85,0,0,,USD,1.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DDRREDDY-20210826,26-Aug-21,,,4691.7,0,0,0,5370,0,,0,0,Futures,4559.75,0,0,,USD,1.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DDRREDDY-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DDRREDDY-20210930,30-Sep-21,,,4718.75,0,0,0,5379,0,,0,0,Futures,4586.05,0,0,,USD,1.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DDRREDDY-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DDRREDDY-20211028,28-Oct-21,,,4740.5,0,0,0,4808,0,,0,0,Futures,4607.2,0,0,,USD,1.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DEICHERMOT-20210826,26-Aug-21,,,2592.2,0,0,0,2676,0,,0,0,Futures,2603.8,0,0,,USD,1.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DEICHERMOT-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DEICHERMOT-20210930,30-Sep-21,,,2607.15,0,0,0,2770,0,,0,0,Futures,2618.8,0,0,,USD,1.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DEICHERMOT-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DEICHERMOT-20211028,28-Oct-21,,,2619.2,0,0,0,2592,0,,0,0,Futures,2630.9,0,0,,USD,1.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,116.81,116.91,116.91,116.91,116.91,2,,123.59,116.81,1 Euro,117.01,1,182,116.910000,USD,500.00,1.000000,"116,910"
20-Aug-21,0,NORMAL,,FUTURES,DEUR-20210913-20211213,13-Sep-21,,,0,0,0,0,-0.2,0,,-0.19,-0.26,1 Euro,0,0,0,,USD,500.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DEUR-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DEUR-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DEUR-20211213,13-Dec-21,,,117.02,0,0,0,119.11,0,,119.9,119.11,1 Euro,117.22,0,0,,USD,500.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DEUR-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DEUR-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DEUR-20220314,14-Mar-22,,,117.28,0,0,0,120,0,,0,0,1 Euro,117.48,0,0,,USD,500.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DEUR-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DEUR-20220613,13-Jun-22,,,117.5,0,0,0,122.09,0,,0,0,1 Euro,117.7,0,0,,USD,500.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DFB-20210820,20-Aug-21,,,357.16,0,0,0,336.64,0,,0,0,Futures,356.3,0,0,,USD,50.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DFB-20210820-20210917,20-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DFB-20210917,17-Sep-21,,,357.16,0,0,0,343.14,0,,0,0,Futures,356.3,0,0,,USD,50.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1777.7,1784.9,1785.1,1782.2,1782.2,4,,1902.6,1729.5,1 Troy Ounce,1782.8,4,145,1783.725000,USD,32.00,1.000000,"228,317"
20-Aug-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,-2.1,-1.2,-2.1,-1.2,4,,-0.5,-2.6,1 Troy Ounce,0,4,0,-1.675000,USD,32.00,1.000000,-214
