Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
21-May-21,0,NORMAL,,FUTURES,DBRC-20211129-20220530,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20211129-20220629,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20211129-20220728,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20211129-20220830,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20211129-20220929,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20211129-20221028,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,62.97,0,0,0,44.79,0,,0,0,1 Barrel,62.85,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20220330,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20220428,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20220530,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20220629,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20220728,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20220830,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20220929,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20221028,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,62.68,0,0,0,46.8,0,,0,0,1 Barrel,62.56,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20220128-20220330,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20220128-20220428,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20220128-20220530,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20220128-20220629,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20220128-20220728,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20220128-20220830,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20220128-20220929,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20220128-20221028,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,62.43,0,0,0,48.95,0,,0,0,1 Barrel,62.3,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20220225-20220330,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20220225-20220428,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20220225-20220530,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20220225-20220629,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20220225-20220728,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20220225-20220830,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20220225-20220929,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20220225-20221028,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,62.19,0,0,0,45.45,0,,0,0,1 Barrel,62.05,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20220330-20220428,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20220330-20220530,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20220330-20220629,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20220330-20220728,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20220330-20220830,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20220330-20220929,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20220330-20221028,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,61.96,0,0,0,42.3,0,,0,0,1 Barrel,61.82,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20220428-20220530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20220428-20220629,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20220428-20220728,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20220428-20220830,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20220428-20220929,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20220428-20221028,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,61.75,0,0,0,49.07,0,,0,0,1 Barrel,61.6,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20220530-20220629,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20220530-20220728,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20220530-20220830,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20220530-20220929,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20220530-20221028,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,61.54,0,0,0,49.07,0,,0,0,1 Barrel,61.38,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20220629-20220728,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20220629-20220830,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20220629-20220929,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20220629-20221028,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,61.32,0,0,0,51.51,0,,0,0,1 Barrel,61.14,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20220728-20220830,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20220728-20220929,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20220728-20221028,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,61.12,0,0,0,51.51,0,,0,0,1 Barrel,60.92,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20220830-20220929,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20220830-20221028,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,60.91,0,0,0,58.2,0,,0,0,1 Barrel,60.69,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20220929-20221028,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,60.7,0,0,0,58.2,0,,0,0,1 Barrel,60.46,0,0,,USD,1000.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRITANNIA-20210527,27-May-21,,,3425.95,0,0,0,3461,0,,0,0,Futures,3438.6,0,0,,USD,1.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRITANNIA-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRITANNIA-20210624,24-Jun-21,,,3441.75,0,0,0,3500,0,,0,0,Futures,3454.45,0,0,,USD,1.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRITANNIA-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DBRITANNIA-20210729,29-Jul-21,,,3461.6,0,0,0,3517.1,0,,0,0,Futures,3474.35,0,0,,USD,1.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DCAD-20210615,15-Jun-21,,,82.9,82.75,83.12,82.75,82.89,11,,83.23,74.69,1 Canadian Dollar,82.94,10,15,82.977272,USD,500.00,1.000000,"456,375"
21-May-21,0,NORMAL,,FUTURES,DCAD-20210615-20210914,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DCAD-20210615-20211214,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DCAD-20210615-20220315,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DCAD-20210914,14-Sep-21,,,82.9,0,0,0,78.14,0,,78.59,77.36,1 Canadian Dollar,82.94,0,0,,USD,500.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DCAD-20210914-20211214,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DCAD-20210914-20220315,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DCAD-20211214,14-Dec-21,,,82.9,0,0,0,78.43,0,,0,0,1 Canadian Dollar,82.94,0,0,,USD,500.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DCAD-20211214-20220315,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DCAD-20220315,15-Mar-22,,,82.91,0,0,0,80.35,0,,0,0,1 Canadian Dollar,82.95,0,0,,USD,500.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DCHF-20210614,14-Jun-21,,,111.39,111.5,111.7,111.27,111.51,17,,113.66,105.88,1 Swiss Franc,111.52,15,4,111.474117,USD,500.00,1.000000,"947,530"
21-May-21,0,NORMAL,,FUTURES,DCHF-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DCHF-20210614-20211213,14-Jun-21,,,0,0,0,0,-0.42,0,,-0.16,-1.08,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DCHF-20210614-20220314,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DCHF-20210913,13-Sep-21,,,111.65,0,0,0,107.71,0,,114.49,107.71,1 Swiss Franc,111.78,0,0,,USD,500.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DCHF-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DCHF-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DCHF-20211213,13-Dec-21,,,111.92,0,0,0,110.61,0,,110.88,106.61,1 Swiss Franc,112.05,0,0,,USD,500.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DCHF-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DCHF-20220314,14-Mar-22,,,112.21,0,0,0,108.65,0,,0,0,1 Swiss Franc,112.34,0,0,,USD,500.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DCIPLA-20210527,27-May-21,,,925.1,0,0,0,802,0,,0,0,Futures,927.65,0,0,,USD,10.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DCIPLA-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DCIPLA-20210624,24-Jun-21,,,929.4,0,0,0,802,0,,0,0,Futures,931.95,0,0,,USD,10.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DCIPLA-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DCIPLA-20210729,29-Jul-21,,,934.75,0,0,0,919.1,0,,0,0,Futures,937.3,0,0,,USD,10.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DCOALINDIA-20210527,27-May-21,,,146.8,0,0,0,147,0,,0,0,Futures,147.3,0,0,,USD,25.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DCOALINDIA-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DCOALINDIA-20210624,24-Jun-21,,,147.45,0,0,0,130,0,,0,0,Futures,148,0,0,,USD,25.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DCOALINDIA-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DCOALINDIA-20210729,29-Jul-21,,,148.3,0,0,0,129.85,0,,0,0,Futures,148.85,0,0,,USD,25.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DCU-20210628,28-Jun-21,,,10070.5,0,0,0,10552,0,,10552,10498,1 Metric Tonne,9879,0,1,,USD,5.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DCU-20210628-20210827,28-Jun-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DCU-20210628-20211126,28-Jun-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,10082,0,0,0,6645,0,,0,0,1 Metric Tonne,9892,0,0,,USD,5.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DCU-20211126,26-Nov-21,,,10089,0,0,0,6645,0,,0,0,1 Metric Tonne,9900,0,0,,USD,5.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DCU-20220224,24-Feb-22,,,10084,0,0,0,9411,0,,0,0,1 Metric Tonne,9901,0,0,,USD,5.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DCU-20220427,27-Apr-22,,,10076,0,0,0,9830,0,,0,0,1 Metric Tonne,9895,0,0,,USD,5.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DDIVISLAB-20210527,27-May-21,,,4044.8,0,0,0,3536,0,,0,0,Futures,4083.25,0,0,,USD,1.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DDIVISLAB-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DDIVISLAB-20210624,24-Jun-21,,,4063.45,0,0,0,3500,0,,0,0,Futures,4102.1,0,0,,USD,1.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DDIVISLAB-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DDIVISLAB-20210729,29-Jul-21,,,4086.9,0,0,0,3965.1,0,,0,0,Futures,4125.75,0,0,,USD,1.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DDRREDDY-20210527,27-May-21,,,5241.45,0,0,0,4507,0,,0,0,Futures,5220.75,0,0,,USD,1.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DDRREDDY-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DDRREDDY-20210624,24-Jun-21,,,5265.65,0,0,0,4450,0,,0,0,Futures,5244.8,0,0,,USD,1.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DDRREDDY-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DDRREDDY-20210729,29-Jul-21,,,5296.05,0,0,0,5173.15,0,,0,0,Futures,5275.1,0,0,,USD,1.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DEICHERMOT-20210527,27-May-21,,,2533.1,0,0,0,2577,0,,0,0,Futures,2524.35,0,0,,USD,1.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DEICHERMOT-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DEICHERMOT-20210624,24-Jun-21,,,2544.8,0,0,0,2620,0,,0,0,Futures,2536,0,0,,USD,1.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DEICHERMOT-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DEICHERMOT-20210729,29-Jul-21,,,2559.45,0,0,0,2497.15,0,,0,0,Futures,2550.65,0,0,,USD,1.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DEUR-20210614,14-Jun-21,,,122.3,122.16,122.35,121.67,121.92,23,,123.48,116.93,1 Euro,121.91,14,203,121.968695,USD,500.00,1.000000,"1,402,640"
21-May-21,0,NORMAL,,FUTURES,DEUR-20210614-20210913,14-Jun-21,,,0,0,0,0,-0.1,0,,-0.1,-0.28,1 Euro,0,0,0,,USD,500.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DEUR-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DEUR-20210614-20220314,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,122.52,0,0,0,122.38,0,,123.59,118.17,1 Euro,122.13,0,11,,USD,500.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DEUR-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DEUR-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DEUR-20211213,13-Dec-21,,,122.74,0,0,0,119.6,0,,0,0,1 Euro,122.35,0,0,,USD,500.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DEUR-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DEUR-20220314,14-Mar-22,,,123,0,0,0,120,0,,0,0,1 Euro,122.61,0,0,,USD,500.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DFB-20210521,21-May-21,,,310.32,0,0,0,260,0,,0,0,Futures,317.54,0,0,,USD,50.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DFB-20210521-20210618,21-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DFB-20210618,18-Jun-21,,,310.32,0,0,0,260,0,,0,0,Futures,317.54,0,0,,USD,50.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1877,1873.7,1888.5,1871.7,1879.7,265,,1890.8,1679.3,1 Troy Ounce,1880,184,1011,1881.580000,USD,32.00,1.000000,"15,955,798"
21-May-21,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,-2.5,-2.5,-2.5,-2.5,2,,-0.1,-2.8,1 Troy Ounce,0,2,0,-2.500000,USD,32.00,1.000000,-160
21-May-21,0,NORMAL,,FUTURES,DG-20210526-20210928,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DG-20210526-20211126,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DG-20210526-20220127,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DG-20210526-20220329,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1878.3,1880.8,1887.4,1875,1878.8,5,,1887.4,1686.2,1 Troy Ounce,1883.1,5,15,1880.600000,USD,32.00,1.000000,"300,896"
21-May-21,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
