Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
01-Dec-21,0,NORMAL,,FUTURES,DBRC-20220629-20230330,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRC-20220629-20230427,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRC-20220629-20230530,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRC-20220728-20220830,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRC-20220728-20220929,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRC-20220728-20221028,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRC-20220728-20221129,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRC-20220728-20221228,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRC-20220728-20230130,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRC-20220728-20230227,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRC-20220728-20230330,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRC-20220728-20230427,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRC-20220728-20230530,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRC-20220830-20220929,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRC-20220830-20221028,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRC-20220830-20221129,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRC-20220830-20221228,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRC-20220830-20230130,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRC-20220830-20230227,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRC-20220830-20230330,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRC-20220830-20230427,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRC-20220830-20230530,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRC-20220929-20221028,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRC-20220929-20221129,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRC-20220929-20221228,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRC-20220929-20230130,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRC-20220929-20230227,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRC-20220929-20230330,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRC-20220929-20230427,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRC-20220929-20230530,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRC-20221028-20221129,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRC-20221028-20221228,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRC-20221028-20230130,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRC-20221028-20230227,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRC-20221028-20230330,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRC-20221028-20230427,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRC-20221028-20230530,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRC-20221129-20221228,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRC-20221129-20230130,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRC-20221129-20230227,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRC-20221129-20230330,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRC-20221129-20230427,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRC-20221129-20230530,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRC-20221228-20230130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRC-20221228-20230227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRC-20221228-20230330,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRC-20221228-20230427,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRC-20221228-20230530,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRC-20230130-20230227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRC-20230130-20230330,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRC-20230130-20230427,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRC-20230130-20230530,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRC-20230227-20230330,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRC-20230227-20230427,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRC-20230227-20230530,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRC-20230330-20230530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,69.23,0,0,0,44.79,0,,0,0,1 Barrel,68.87,0,0,,USD,1000.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,68.88,0,0,0,46.8,0,,0,0,1 Barrel,68.57,0,0,,USD,1000.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,68.55,0,0,0,48.95,0,,0,0,1 Barrel,68.28,0,0,,USD,1000.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,68.21,0,0,0,45.45,0,,0,0,1 Barrel,67.99,0,0,,USD,1000.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,67.82,0,0,0,42.3,0,,0,0,1 Barrel,67.66,0,0,,USD,1000.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,67.42,0,0,0,49.07,0,,0,0,1 Barrel,67.31,0,0,,USD,1000.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,67.08,0,0,0,49.07,0,,0,0,1 Barrel,67.01,0,0,,USD,1000.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,66.77,0,0,0,51.51,0,,0,0,1 Barrel,66.73,0,0,,USD,1000.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,66.48,0,0,0,51.51,0,,0,0,1 Barrel,66.46,0,0,,USD,1000.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,66.22,0,0,0,58.2,0,,0,0,1 Barrel,66.22,0,0,,USD,1000.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,65.98,0,0,0,58.2,0,,0,0,1 Barrel,65.99,0,0,,USD,1000.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,65.7,0,0,0,58.2,0,,0,0,1 Barrel,65.73,0,0,,USD,1000.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,65.44,0,0,0,58.2,0,,0,0,1 Barrel,65.49,0,0,,USD,1000.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,65.24,0,0,0,58.2,0,,0,0,1 Barrel,65.31,0,0,,USD,1000.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,65.04,0,0,0,65.2,0,,0,0,1 Barrel,65.13,0,0,,USD,1000.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,64.86,0,0,0,69.42,0,,0,0,1 Barrel,64.96,0,0,,USD,1000.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,64.69,0,0,0,69.42,0,,0,0,1 Barrel,64.79,0,0,,USD,1000.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,64.51,0,0,0,67.77,0,,0,0,1 Barrel,64.62,0,0,,USD,1000.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRITANNIA-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRITANNIA-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRITANNIA-20211230,30-Dec-21,,,3562.45,0,0,0,4027.9,0,,0,0,Futures,3551.55,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRITANNIA-20220127,27-Jan-22,,,3578.9,0,0,0,3741.6,0,,0,0,Futures,3567.95,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DBRITANNIA-20220224,24-Feb-22,,,3595.4,0,0,0,3677.85,0,,0,0,Futures,3584.4,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DCAD-20211214-20220315,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DCAD-20211214-20220614,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DCAD-20211214-20220920,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DCAD-20220315-20220614,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DCAD-20220315-20220920,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DCAD-20220614-20220920,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DCAD-20211214,14-Dec-21,,,78.19,78.5,78.51,78.5,78.51,2,,81.2,77.91,1 Canadian Dollar,78.07,2,19,78.505000,USD,500.00,1.000000,"78,505"
01-Dec-21,0,NORMAL,,FUTURES,DCAD-20220315,15-Mar-22,,,78.21,0,0,0,80.35,0,,0,0,1 Canadian Dollar,78.1,0,0,,USD,500.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DCAD-20220614,14-Jun-22,,,78.16,0,0,0,82.02,0,,0,0,1 Canadian Dollar,78.04,0,0,,USD,500.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DCAD-20220920,20-Sep-22,,,78.03,0,0,0,78.74,0,,0,0,1 Canadian Dollar,77.91,0,0,,USD,500.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DCHF-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DCHF-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DCHF-20211213-20220919,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DCHF-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DCHF-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DCHF-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DCHF-20211213,13-Dec-21,,,108.84,109.02,109.02,109,109,2,,110.88,106.61,1 Swiss Franc,108.63,2,6,109.010000,USD,500.00,1.000000,"109,010"
01-Dec-21,0,NORMAL,,FUTURES,DCHF-20220314,14-Mar-22,,,109.17,0,0,0,108.65,0,,0,0,1 Swiss Franc,108.97,0,0,,USD,500.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DCHF-20220613,13-Jun-22,,,109.46,0,0,0,112.19,0,,0,0,1 Swiss Franc,109.26,0,0,,USD,500.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DCHF-20220919,19-Sep-22,,,109.82,0,0,0,109.42,0,,0,0,1 Swiss Franc,109.63,0,0,,USD,500.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DCIPLA-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DCIPLA-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DCIPLA-20211230,30-Dec-21,,,975.95,0,0,0,1001.35,0,,0,0,Futures,932.45,0,0,,USD,10.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DCIPLA-20220127,27-Jan-22,,,980.45,0,0,0,906.25,0,,0,0,Futures,936.75,0,0,,USD,10.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DCIPLA-20220224,24-Feb-22,,,984.95,0,0,0,906.9,0,,0,0,Futures,941.05,0,0,,USD,10.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DCOALINDIA-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DCOALINDIA-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DCOALINDIA-20211230,30-Dec-21,,,152.75,0,0,0,188.25,0,,0,0,Futures,156.25,0,0,,USD,25.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DCOALINDIA-20220127,27-Jan-22,,,153.45,0,0,0,169.3,0,,0,0,Futures,157,0,0,,USD,25.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DCOALINDIA-20220224,24-Feb-22,,,154.15,0,0,0,161.5,0,,0,0,Futures,157.7,0,0,,USD,25.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DCU-20220224-20220427,24-Feb-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DCU-20220224-20220628,24-Feb-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DCU-20220224,24-Feb-22,,,9433.5,0,0,0,9411,0,,0,0,1 Metric Tonne,9365,0,0,,USD,5.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DCU-20220427,27-Apr-22,,,9436,0,0,0,9830,0,,0,0,1 Metric Tonne,9364,0,0,,USD,5.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DCU-20220628,28-Jun-22,,,9423,0,0,0,9443,0,,0,0,1 Metric Tonne,9351,0,0,,USD,5.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DCU-20220829,29-Aug-22,,,9410,0,0,0,9443,0,,0,0,1 Metric Tonne,9339,0,0,,USD,5.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DCU-20221128,28-Nov-22,,,9393,0,0,0,9443,0,,0,0,1 Metric Tonne,9324,0,0,,USD,5.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DDIVISLAB-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DDIVISLAB-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DDIVISLAB-20211230,30-Dec-21,,,4902.1,0,0,0,4873.2,0,,0,0,Futures,4774.1,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DDIVISLAB-20220127,27-Jan-22,,,4924.75,0,0,0,5204.1,0,,0,0,Futures,4796.15,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DDIVISLAB-20220224,24-Feb-22,,,4947.45,0,0,0,4753.2,0,,0,0,Futures,4818.25,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DDRREDDY-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DDRREDDY-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DDRREDDY-20211230,30-Dec-21,,,4698.2,0,0,0,4948.8,0,,0,0,Futures,4627.6,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DDRREDDY-20220127,27-Jan-22,,,4719.85,0,0,0,4643.95,0,,0,0,Futures,4648.95,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DDRREDDY-20220224,24-Feb-22,,,4741.65,0,0,0,4667.2,0,,0,0,Futures,4670.4,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DEICHERMOT-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DEICHERMOT-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DEICHERMOT-20211230,30-Dec-21,,,2381.8,0,0,0,2882.75,0,,0,0,Futures,2449.55,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DEICHERMOT-20220127,27-Jan-22,,,2392.75,0,0,0,2568.45,0,,0,0,Futures,2460.85,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DEICHERMOT-20220224,24-Feb-22,,,2403.8,0,0,0,2575.1,0,,0,0,Futures,2472.2,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DEUR-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DEUR-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DEUR-20211213-20220919,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DEUR-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DEUR-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DEUR-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DEUR-20211213,13-Dec-21,,,113.23,113.25,113.59,113.25,113.26,9,,119.9,111.99,1 Euro,113.19,9,176,113.403333,USD,500.00,1.000000,"510,315"
01-Dec-21,0,NORMAL,,FUTURES,DEUR-20220314,14-Mar-22,,,113.54,0,0,0,120,0,,0,0,1 Euro,113.51,0,0,,USD,500.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DEUR-20220613,13-Jun-22,,,113.78,0,0,0,122.09,0,,0,0,1 Euro,113.75,0,0,,USD,500.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DEUR-20220919,19-Sep-22,,,114.09,0,0,0,118.97,0,,0,0,1 Euro,114.06,0,0,,USD,500.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DFB-20211217-20220121,17-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DFB-20211217,17-Dec-21,,,337.76,0,0,0,328.22,0,,0,0,Futures,327.48,0,0,,USD,50.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DFB-20220121,21-Jan-22,,,337.76,0,0,0,328.22,0,,0,0,Futures,327.48,0,0,,USD,50.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,-1.6,-1.6,-1.6,-1.6,1,,-1.6,-3.6,1 Troy Ounce,0,1,0,-1.600000,USD,32.00,1.000000,-51
