Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
12-May-21,0,NORMAL,,FUTURES,DBRC-20211129-20220530,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20211129-20220629,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20211129-20220728,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20211129-20220830,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20211129-20220929,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20211129-20221028,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,66.28,0,0,0,44.79,0,,0,0,1 Barrel,66.98,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20220330,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20220428,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20220530,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20220629,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20220728,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20220830,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20220929,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20221028,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,65.98,0,0,0,46.8,0,,0,0,1 Barrel,66.68,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20220128-20220330,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20220128-20220428,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20220128-20220530,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20220128-20220629,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20220128-20220728,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20220128-20220830,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20220128-20220929,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20220128-20221028,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,65.71,0,0,0,48.95,0,,0,0,1 Barrel,66.4,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20220225-20220330,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20220225-20220428,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20220225-20220530,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20220225-20220629,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20220225-20220728,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20220225-20220830,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20220225-20220929,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20220225-20221028,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,65.44,0,0,0,45.45,0,,0,0,1 Barrel,66.12,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20220330-20220428,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20220330-20220530,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20220330-20220629,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20220330-20220728,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20220330-20220830,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20220330-20220929,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20220330-20221028,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,65.18,0,0,0,42.3,0,,0,0,1 Barrel,65.85,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20220428-20220530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20220428-20220629,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20220428-20220728,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20220428-20220830,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20220428-20220929,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20220428-20221028,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,64.93,0,0,0,49.07,0,,0,0,1 Barrel,65.6,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20220530-20220629,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20220530-20220728,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20220530-20220830,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20220530-20220929,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20220530-20221028,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,64.66,0,0,0,49.07,0,,0,0,1 Barrel,65.33,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20220629-20220728,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20220629-20220830,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20220629-20220929,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20220629-20221028,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,64.4,0,0,0,51.51,0,,0,0,1 Barrel,65.05,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20220728-20220830,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20220728-20220929,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20220728-20221028,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,64.15,0,0,0,51.51,0,,0,0,1 Barrel,64.8,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20220830-20220929,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20220830-20221028,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,63.9,0,0,0,58.2,0,,0,0,1 Barrel,64.55,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20220929-20221028,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,63.65,0,0,0,58.2,0,,0,0,1 Barrel,64.28,0,0,,USD,1000.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRITANNIA-20210527,27-May-21,,,3426.85,0,0,0,3461,0,,0,0,Futures,3447.45,0,0,,USD,1.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRITANNIA-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRITANNIA-20210624,24-Jun-21,,,3442.65,0,0,0,3500,0,,0,0,Futures,3463.4,0,0,,USD,1.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRITANNIA-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DBRITANNIA-20210729,29-Jul-21,,,3462.5,0,0,0,3517.1,0,,0,0,Futures,3483.35,0,0,,USD,1.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DCAD-20210615,15-Jun-21,,,82.68,82.52,82.79,82.44,82.47,15,,82.79,74.69,1 Canadian Dollar,82.47,11,25,82.637333,USD,500.00,1.000000,"619,780"
12-May-21,0,NORMAL,,FUTURES,DCAD-20210615-20210914,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DCAD-20210615-20211214,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DCAD-20210615-20220315,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DCAD-20210914,14-Sep-21,,,82.69,0,0,0,78.14,0,,78.59,77.36,1 Canadian Dollar,82.48,0,0,,USD,500.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DCAD-20210914-20211214,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DCAD-20210914-20220315,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DCAD-20211214,14-Dec-21,,,82.69,0,0,0,78.43,0,,0,0,1 Canadian Dollar,82.48,0,0,,USD,500.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DCAD-20211214-20220315,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DCAD-20220315,15-Mar-22,,,82.71,0,0,0,80.35,0,,0,0,1 Canadian Dollar,82.5,0,0,,USD,500.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DCHF-20210614,14-Jun-21,,,110.77,110.53,110.66,110.14,110.19,8,,113.66,105.88,1 Swiss Franc,110.19,6,10,110.437500,USD,500.00,1.000000,"441,750"
12-May-21,0,NORMAL,,FUTURES,DCHF-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DCHF-20210614-20211213,14-Jun-21,,,0,0,0,0,-0.42,0,,-0.16,-1.08,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DCHF-20210614-20220314,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DCHF-20210913,13-Sep-21,,,111.04,0,0,0,107.71,0,,114.49,107.71,1 Swiss Franc,110.46,0,0,,USD,500.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DCHF-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DCHF-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DCHF-20211213,13-Dec-21,,,111.33,0,0,0,110.61,0,,110.88,106.61,1 Swiss Franc,110.74,0,0,,USD,500.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DCHF-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DCHF-20220314,14-Mar-22,,,111.63,0,0,0,108.65,0,,0,0,1 Swiss Franc,111.05,0,0,,USD,500.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DCIPLA-20210527,27-May-21,,,893.1,0,0,0,802,0,,0,0,Futures,900.65,0,0,,USD,10.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DCIPLA-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DCIPLA-20210624,24-Jun-21,,,897.2,0,0,0,802,0,,0,0,Futures,904.85,0,0,,USD,10.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DCIPLA-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DCIPLA-20210729,29-Jul-21,,,902.4,0,0,0,919.1,0,,0,0,Futures,910.05,0,0,,USD,10.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DCOALINDIA-20210527,27-May-21,,,156.1,0,0,0,147,0,,0,0,Futures,153.85,0,0,,USD,25.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DCOALINDIA-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DCOALINDIA-20210624,24-Jun-21,,,156.8,0,0,0,130,0,,0,0,Futures,154.55,0,0,,USD,25.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DCOALINDIA-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DCOALINDIA-20210729,29-Jul-21,,,157.7,0,0,0,129.85,0,,0,0,Futures,155.45,0,0,,USD,25.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DCU-20210628,28-Jun-21,,,10498.5,10498,10552,10498,10552,2,,10552,10498,1 Metric Tonne,10441,2,1,10525.000000,USD,5.00,1.000000,"105,250"
12-May-21,0,NORMAL,,FUTURES,DCU-20210628-20210827,28-Jun-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DCU-20210628-20211126,28-Jun-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,10503,0,0,0,6645,0,,0,0,1 Metric Tonne,10445,0,0,,USD,5.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DCU-20211126,26-Nov-21,,,10493,0,0,0,6645,0,,0,0,1 Metric Tonne,10435,0,0,,USD,5.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DCU-20220224,24-Feb-22,,,10479,0,0,0,9411,0,,0,0,1 Metric Tonne,10420,0,0,,USD,5.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DCU-20220427,27-Apr-22,,,10462,0,0,0,9830,0,,0,0,1 Metric Tonne,10404,0,0,,USD,5.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DDIVISLAB-20210527,27-May-21,,,4083.65,0,0,0,3536,0,,0,0,Futures,4070.8,0,0,,USD,1.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DDIVISLAB-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DDIVISLAB-20210624,24-Jun-21,,,4102.5,0,0,0,3500,0,,0,0,Futures,4089.6,0,0,,USD,1.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DDIVISLAB-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DDIVISLAB-20210729,29-Jul-21,,,4126.15,0,0,0,3965.1,0,,0,0,Futures,4113.2,0,0,,USD,1.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DDRREDDY-20210527,27-May-21,,,5309,0,0,0,4507,0,,0,0,Futures,5313.65,0,0,,USD,1.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DDRREDDY-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DDRREDDY-20210624,24-Jun-21,,,5333.5,0,0,0,4450,0,,0,0,Futures,5338.2,0,0,,USD,1.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DDRREDDY-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DDRREDDY-20210729,29-Jul-21,,,5364.3,0,0,0,5173.15,0,,0,0,Futures,5369,0,0,,USD,1.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DEICHERMOT-20210527,27-May-21,,,2477.3,0,0,0,2577,0,,0,0,Futures,2462.1,0,0,,USD,1.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DEICHERMOT-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DEICHERMOT-20210624,24-Jun-21,,,2488.75,0,0,0,2620,0,,0,0,Futures,2473.45,0,0,,USD,1.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DEICHERMOT-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DEICHERMOT-20210729,29-Jul-21,,,2503.1,0,0,0,2497.15,0,,0,0,Futures,2487.75,0,0,,USD,1.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DEUR-20210614,14-Jun-21,,,121.59,121.31,121.45,120.74,120.84,34,,123.48,116.93,1 Euro,120.8,26,203,121.037941,USD,500.00,1.000000,"2,057,645"
12-May-21,0,NORMAL,,FUTURES,DEUR-20210614-20210913,14-Jun-21,,,0,0,0,0,-0.26,0,,-0.15,-0.28,1 Euro,0,0,0,,USD,500.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DEUR-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DEUR-20210614-20220314,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,121.82,0,0,0,122.06,0,,123.59,118.17,1 Euro,121.03,0,6,,USD,500.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DEUR-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DEUR-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DEUR-20211213,13-Dec-21,,,122.04,0,0,0,119.6,0,,0,0,1 Euro,121.25,0,0,,USD,500.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DEUR-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DEUR-20220314,14-Mar-22,,,122.33,0,0,0,120,0,,0,0,1 Euro,121.53,0,0,,USD,500.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DFB-20210521,21-May-21,,,307.76,0,0,0,260,0,,0,0,Futures,304.36,0,0,,USD,50.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DFB-20210521-20210618,21-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DFB-20210618,18-Jun-21,,,307.76,0,0,0,260,0,,0,0,Futures,304.36,0,0,,USD,50.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1838,1827.1,1844,1818.6,1819.6,622,,1878.2,1679.3,1 Troy Ounce,1820.5,259,991,1830.932797,USD,32.00,1.000000,"36,442,886"
12-May-21,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,0,0,0,-2.2,0,,-0.1,-2.8,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DG-20210526-20210928,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DG-20210526-20211126,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DG-20210526-20220127,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DG-20210526-20220329,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1840.8,1827,1827,1827,1827,1,,1841.5,1686.2,1 Troy Ounce,1821.7,1,9,1827.000000,USD,32.00,1.000000,"58,464"
12-May-21,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
