Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
25-Mar-21,0,NORMAL,,FUTURES,DBRC-20210929-20220629,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRC-20210929-20220728,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRC-20210929-20220830,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028-20220128,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028-20220225,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028-20220330,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028-20220428,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028-20220530,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028-20220629,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028-20220728,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028-20220830,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRC-20211129-20220128,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRC-20211129-20220225,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRC-20211129-20220330,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRC-20211129-20220428,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRC-20211129-20220530,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRC-20211129-20220629,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRC-20211129-20220728,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRC-20211129-20220830,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRC-20211229-20220330,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRC-20211229-20220428,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRC-20211229-20220530,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRC-20211229-20220629,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRC-20211229-20220728,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRC-20211229-20220830,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRC-20220128-20220330,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRC-20220128-20220428,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRC-20220128-20220530,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRC-20220128-20220629,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRC-20220128-20220728,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRC-20220128-20220830,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRC-20220225-20220330,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRC-20220225-20220428,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRC-20220225-20220530,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRC-20220225-20220629,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRC-20220225-20220728,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRC-20220225-20220830,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRC-20220330-20220428,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRC-20220330-20220530,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRC-20220330-20220629,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRC-20220330-20220728,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRC-20220330-20220830,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRC-20220428-20220530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRC-20220428-20220629,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRC-20220428-20220728,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRC-20220428-20220830,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRC-20220530-20220629,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRC-20220530-20220728,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRC-20220530-20220830,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRC-20220629-20220728,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRC-20220629-20220830,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRC-20220728-20220830,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRC-20210330,30-Mar-21,,,64.41,0,0,0,67.15,0,,69.09,63.76,1 Barrel,61.95,0,16,,USD,1000.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRC-20210429,29-Apr-21,,,64.25,0,0,0,56.5,0,,0,0,1 Barrel,61.8,0,0,,USD,1000.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRC-20210527,27-May-21,,,63.82,0,0,0,58.52,0,,0,0,1 Barrel,61.4,0,0,,USD,1000.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRC-20210629,29-Jun-21,,,63.46,0,0,0,60.15,0,,0,0,1 Barrel,61.07,0,0,,USD,1000.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRC-20210729,29-Jul-21,,,63.08,0,0,0,54.67,0,,0,0,1 Barrel,60.72,0,0,,USD,1000.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRC-20210830,30-Aug-21,,,62.66,0,0,0,54.67,0,,0,0,1 Barrel,60.34,0,0,,USD,1000.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRC-20210929,29-Sep-21,,,62.26,0,0,0,41.41,0,,0,0,1 Barrel,59.98,0,0,,USD,1000.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028,28-Oct-21,,,61.85,0,0,0,37.4,0,,0,0,1 Barrel,59.61,0,0,,USD,1000.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,61.5,0,0,0,42.46,0,,0,0,1 Barrel,59.31,0,0,,USD,1000.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,61.18,0,0,0,44.79,0,,0,0,1 Barrel,59.02,0,0,,USD,1000.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,60.87,0,0,0,46.8,0,,0,0,1 Barrel,58.75,0,0,,USD,1000.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,60.6,0,0,0,48.95,0,,0,0,1 Barrel,58.51,0,0,,USD,1000.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,60.34,0,0,0,45.45,0,,0,0,1 Barrel,58.3,0,0,,USD,1000.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,60.08,0,0,0,42.3,0,,0,0,1 Barrel,58.08,0,0,,USD,1000.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,59.85,0,0,0,49.07,0,,0,0,1 Barrel,57.89,0,0,,USD,1000.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,59.64,0,0,0,49.07,0,,0,0,1 Barrel,57.71,0,0,,USD,1000.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,59.42,0,0,0,51.51,0,,0,0,1 Barrel,57.54,0,0,,USD,1000.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,59.21,0,0,0,51.51,0,,0,0,1 Barrel,57.36,0,0,,USD,1000.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRITANNIA-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRITANNIA-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRITANNIA-20210325,25-Mar-21,,,3537.75,0,0,0,3633,0,,0,0,Futures,3443.85,0,0,,USD,1.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRITANNIA-20210429,29-Apr-21,,,3558.15,0,0,0,3660.9,0,,0,0,Futures,3463.15,0,0,,USD,1.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DBRITANNIA-20210527,27-May-21,,,3574.6,0,0,0,3461,0,,0,0,Futures,3479.15,0,0,,USD,1.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DCAD-20210615-20210914,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DCAD-20210615-20211214,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DCAD-20210615-20220315,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DCAD-20210914-20211214,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DCAD-20210914-20220315,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DCAD-20211214-20220315,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DCAD-20210615,15-Jun-21,,,79.53,79.56,79.56,79.21,79.21,5,,80.65,74.69,1 Canadian Dollar,79.25,4,6,79.376000,USD,500.00,1.000000,"198,440"
25-Mar-21,0,NORMAL,,FUTURES,DCAD-20210914,14-Sep-21,,,79.53,0,0,0,78.14,0,,78.59,77.36,1 Canadian Dollar,79.25,0,0,,USD,500.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DCAD-20211214,14-Dec-21,,,79.53,0,0,0,78.43,0,,0,0,1 Canadian Dollar,79.25,0,0,,USD,500.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DCAD-20220315,15-Mar-22,,,79.53,0,0,0,80.35,0,,0,0,1 Canadian Dollar,79.26,0,0,,USD,500.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DCHF-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DCHF-20210614-20211213,14-Jun-21,,,0,-0.4,-0.4,-0.7,-0.45,38,,-0.16,-1.08,1 Swiss Franc,0,10,0,-0.560789,USD,500.00,1.000000,"-10,655"
25-Mar-21,0,NORMAL,,FUTURES,DCHF-20210614-20220314,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DCHF-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DCHF-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DCHF-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DCHF-20210614,14-Jun-21,,,107.17,107.08,107.17,106.62,106.66,52,,113.66,106.62,1 Swiss Franc,106.68,20,12,107.037692,USD,500.00,1.000000,"2,782,980"
25-Mar-21,0,NORMAL,,FUTURES,DCHF-20210913,13-Sep-21,,,107.44,0,0,0,107.71,0,,114.49,107.71,1 Swiss Franc,106.95,0,0,,USD,500.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DCHF-20211213,13-Dec-21,,,107.71,107.48,107.81,107.48,107.62,38,,109.41,107.48,1 Swiss Franc,107.22,10,0,107.644210,USD,500.00,1.000000,"2,045,240"
25-Mar-21,0,NORMAL,,FUTURES,DCHF-20220314,14-Mar-22,,,108.04,0,0,0,108.65,0,,0,0,1 Swiss Franc,107.55,0,0,,USD,500.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DCIPLA-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DCIPLA-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DCIPLA-20210325,25-Mar-21,,,792.95,0,0,0,835,0,,0,0,Futures,787.25,0,0,,USD,10.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DCIPLA-20210429,29-Apr-21,,,797.55,0,0,0,854.2,0,,0,0,Futures,791.65,0,0,,USD,10.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DCIPLA-20210527,27-May-21,,,801.2,0,0,0,802,0,,0,0,Futures,795.3,0,0,,USD,10.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DCOALINDIA-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DCOALINDIA-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DCOALINDIA-20210325,25-Mar-21,,,132.3,0,0,0,137,0,,0,0,Futures,128.1,0,0,,USD,25.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DCOALINDIA-20210429,29-Apr-21,,,133.05,0,0,0,130.95,0,,0,0,Futures,128.8,0,0,,USD,25.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DCOALINDIA-20210527,27-May-21,,,133.7,0,0,0,147,0,,0,0,Futures,129.4,0,0,,USD,25.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DCU-20210428-20210628,28-Apr-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DCU-20210428-20210827,28-Apr-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DCU-20210428,28-Apr-21,,,8954,0,0,0,9054,0,,9545,8859,1 Metric Tonne,8770,0,0,,USD,5.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DCU-20210628,28-Jun-21,,,8962,0,0,0,5980,0,,0,0,1 Metric Tonne,8778,0,0,,USD,5.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,8960,0,0,0,6645,0,,0,0,1 Metric Tonne,8775,0,0,,USD,5.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DCU-20211126,26-Nov-21,,,8944,0,0,0,6645,0,,0,0,1 Metric Tonne,8755,0,0,,USD,5.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DCU-20220224,24-Feb-22,,,8917,0,0,0,9411,0,,0,0,1 Metric Tonne,8724,0,0,,USD,5.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DDIVISLAB-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DDIVISLAB-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DDIVISLAB-20210325,25-Mar-21,,,3481.15,0,0,0,3852,0,,0,0,Futures,3450.2,0,0,,USD,1.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DDIVISLAB-20210429,29-Apr-21,,,3501.25,0,0,0,3531.4,0,,0,0,Futures,3469.55,0,0,,USD,1.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DDIVISLAB-20210527,27-May-21,,,3517.4,0,0,0,3536,0,,0,0,Futures,3485.55,0,0,,USD,1.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DDRREDDY-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DDRREDDY-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DDRREDDY-20210325,25-Mar-21,,,4350.5,0,0,0,5242,0,,0,0,Futures,4380.55,0,0,,USD,1.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DDRREDDY-20210429,29-Apr-21,,,4375.6,0,0,0,4977.45,0,,0,0,Futures,4405.1,0,0,,USD,1.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DDRREDDY-20210527,27-May-21,,,4395.8,0,0,0,4507,0,,0,0,Futures,4425.4,0,0,,USD,1.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DEICHERMOT-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DEICHERMOT-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DEICHERMOT-20210325,25-Mar-21,,,2660.65,0,0,0,2552,0,,0,0,Futures,2580.45,0,0,,USD,1.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DEICHERMOT-20210429,29-Apr-21,,,2676,0,0,0,2828.65,0,,0,0,Futures,2594.9,0,0,,USD,1.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DEICHERMOT-20210527,27-May-21,,,2688.35,0,0,0,2577,0,,0,0,Futures,2606.9,0,0,,USD,1.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DEUR-20210614-20210913,14-Jun-21,,,0,0,0,0,-0.24,0,,-0.2,-0.24,1 Euro,0,0,0,,USD,500.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DEUR-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DEUR-20210614-20220314,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DEUR-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DEUR-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DEUR-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DEUR-20210614,14-Jun-21,,,118.4,118.41,118.42,117.92,117.98,29,,123.48,116.93,1 Euro,117.93,29,234,118.209655,USD,500.00,1.000000,"1,714,040"
25-Mar-21,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,118.64,0,0,0,119.45,0,,123.59,119.45,1 Euro,118.16,0,1,,USD,500.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DEUR-20211213,13-Dec-21,,,118.87,0,0,0,119.6,0,,0,0,1 Euro,118.4,0,0,,USD,500.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DEUR-20220314,14-Mar-22,,,119.17,0,0,0,120,0,,0,0,1 Euro,118.69,0,0,,USD,500.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DFB-20210416-20210521,16-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DFB-20210416,16-Apr-21,,,284.9,0,0,0,250,0,,0,0,Futures,279.06,0,0,,USD,50.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DFB-20210521,21-May-21,,,284.9,0,0,0,260,0,,0,0,Futures,279.06,0,0,,USD,50.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DG-20210329-20210526,29-Mar-21,,,0,0,0,0,-2.6,0,,-0.1,-7.1,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
