Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
10-Mar-21,0,NORMAL,,FUTURES,DBRC-20210929-20220728,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRC-20210929-20220830,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028-20220128,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028-20220225,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028-20220330,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028-20220428,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028-20220530,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028-20220629,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028-20220728,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028-20220830,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRC-20211129-20220128,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRC-20211129-20220225,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRC-20211129-20220330,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRC-20211129-20220428,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRC-20211129-20220530,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRC-20211129-20220629,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRC-20211129-20220728,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRC-20211129-20220830,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRC-20211229-20220330,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRC-20211229-20220428,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRC-20211229-20220530,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRC-20211229-20220629,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRC-20211229-20220728,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRC-20211229-20220830,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRC-20220128-20220330,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRC-20220128-20220428,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRC-20220128-20220530,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRC-20220128-20220629,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRC-20220128-20220728,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRC-20220128-20220830,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRC-20220225-20220330,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRC-20220225-20220428,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRC-20220225-20220530,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRC-20220225-20220629,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRC-20220225-20220728,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRC-20220225-20220830,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRC-20220330-20220428,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRC-20220330-20220530,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRC-20220330-20220629,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRC-20220330-20220728,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRC-20220330-20220830,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRC-20220428-20220530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRC-20220428-20220629,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRC-20220428-20220728,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRC-20220428-20220830,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRC-20220530-20220629,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRC-20220530-20220728,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRC-20220530-20220830,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRC-20220629-20220728,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRC-20220629-20220830,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRC-20220728-20220830,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRC-20210330,30-Mar-21,,,67.46,67.58,67.58,67.12,67.12,2,,68.57,63.76,1 Barrel,67.98,2,14,67.350000,USD,1000.00,1.000000,"134,700"
10-Mar-21,0,NORMAL,,FUTURES,DBRC-20210429,29-Apr-21,,,66.99,0,0,0,56.5,0,,0,0,1 Barrel,67.45,0,0,,USD,1000.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRC-20210527,27-May-21,,,66.29,0,0,0,58.52,0,,0,0,1 Barrel,66.72,0,0,,USD,1000.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRC-20210629,29-Jun-21,,,65.68,0,0,0,60.15,0,,0,0,1 Barrel,66.08,0,0,,USD,1000.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRC-20210729,29-Jul-21,,,65.08,0,0,0,54.67,0,,0,0,1 Barrel,65.45,0,0,,USD,1000.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRC-20210830,30-Aug-21,,,64.5,0,0,0,54.67,0,,0,0,1 Barrel,64.84,0,0,,USD,1000.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRC-20210929,29-Sep-21,,,63.97,0,0,0,41.41,0,,0,0,1 Barrel,64.29,0,0,,USD,1000.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028,28-Oct-21,,,63.47,0,0,0,37.4,0,,0,0,1 Barrel,63.77,0,0,,USD,1000.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,63,0,0,0,42.46,0,,0,0,1 Barrel,63.29,0,0,,USD,1000.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,62.57,0,0,0,44.79,0,,0,0,1 Barrel,62.84,0,0,,USD,1000.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,62.18,0,0,0,46.8,0,,0,0,1 Barrel,62.43,0,0,,USD,1000.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,61.81,0,0,0,48.95,0,,0,0,1 Barrel,62.06,0,0,,USD,1000.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,61.47,0,0,0,45.45,0,,0,0,1 Barrel,61.7,0,0,,USD,1000.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,61.13,0,0,0,42.3,0,,0,0,1 Barrel,61.35,0,0,,USD,1000.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,60.86,0,0,0,49.07,0,,0,0,1 Barrel,61.06,0,0,,USD,1000.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,60.59,0,0,0,49.07,0,,0,0,1 Barrel,60.77,0,0,,USD,1000.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,60.32,0,0,0,51.51,0,,0,0,1 Barrel,60.49,0,0,,USD,1000.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,60.07,0,0,0,51.51,0,,0,0,1 Barrel,60.22,0,0,,USD,1000.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRITANNIA-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRITANNIA-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRITANNIA-20210325,25-Mar-21,,,3435.2,0,0,0,3633,0,,0,0,Futures,3488.35,0,0,,USD,1.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRITANNIA-20210429,29-Apr-21,,,3455.05,0,0,0,3660.9,0,,0,0,Futures,3508.5,0,0,,USD,1.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DBRITANNIA-20210527,27-May-21,,,3470.95,0,0,0,3461,0,,0,0,Futures,3524.7,0,0,,USD,1.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DCAD-20210316-20210615,16-Mar-21,,,0,0,0,0,0.02,0,,0.02,-0.08,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DCAD-20210316-20210914,16-Mar-21,,,0,0,0,0,0.05,0,,0.06,-0.11,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DCAD-20210316-20211214,16-Mar-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DCAD-20210615-20210914,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DCAD-20210615-20211214,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DCAD-20210914-20211214,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DCAD-20210316,16-Mar-21,,,79.14,78.92,79.24,78.92,79.18,10,,80.15,74.65,1 Canadian Dollar,79.21,9,10,79.089000,USD,500.00,1.000000,"395,445"
10-Mar-21,0,NORMAL,,FUTURES,DCAD-20210615,15-Jun-21,,,79.15,0,0,0,78.93,0,,79,74.69,1 Canadian Dollar,79.22,0,1,,USD,500.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DCAD-20210914,14-Sep-21,,,79.14,0,0,0,78.14,0,,78.59,77.36,1 Canadian Dollar,79.22,0,0,,USD,500.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DCAD-20211214,14-Dec-21,,,79.13,0,0,0,78.43,0,,0,0,1 Canadian Dollar,79.21,0,0,,USD,500.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DCHF-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.31,0,,-0.09,-0.45,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DCHF-20210315-20210913,15-Mar-21,,,0,0,0,0,-0.39,0,,-0.37,-0.83,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DCHF-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DCHF-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DCHF-20210614-20211213,14-Jun-21,,,0,-0.36,-0.25,-0.84,-0.6,66,,-0.17,-0.98,1 Swiss Franc,0,25,0,-0.512575,USD,500.00,1.000000,"-16,915"
10-Mar-21,0,NORMAL,,FUTURES,DCHF-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DCHF-20210315,15-Mar-21,,,107.76,107.66,107.66,107.66,107.66,5,,114.38,106.84,1 Swiss Franc,107.58,1,34,107.660000,USD,500.00,1.000000,"269,150"
10-Mar-21,0,NORMAL,,FUTURES,DCHF-20210614,14-Jun-21,,,108.03,107.84,108.04,107.65,107.69,69,,113.66,107.15,1 Swiss Franc,107.85,28,1,107.765797,USD,500.00,1.000000,"3,717,920"
10-Mar-21,0,NORMAL,,FUTURES,DCHF-20210913,13-Sep-21,,,108.3,0,0,0,107.71,0,,114.49,107.71,1 Swiss Franc,108.13,0,0,,USD,500.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DCHF-20211213,13-Dec-21,,,108.57,108.2,108.57,107.99,108.47,66,,108.74,107.51,1 Swiss Franc,108.4,25,0,108.274242,USD,500.00,1.000000,"3,573,050"
10-Mar-21,0,NORMAL,,FUTURES,DCIPLA-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DCIPLA-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DCIPLA-20210325,25-Mar-21,,,798.95,0,0,0,835,0,,0,0,Futures,814.25,0,0,,USD,10.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DCIPLA-20210429,29-Apr-21,,,803.6,0,0,0,854.2,0,,0,0,Futures,818.95,0,0,,USD,10.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DCIPLA-20210527,27-May-21,,,807.3,0,0,0,802,0,,0,0,Futures,822.75,0,0,,USD,10.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DCOALINDIA-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DCOALINDIA-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DCOALINDIA-20210325,25-Mar-21,,,152.05,0,0,0,137,0,,0,0,Futures,151.3,0,0,,USD,25.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DCOALINDIA-20210429,29-Apr-21,,,152.95,0,0,0,130.95,0,,0,0,Futures,152.15,0,0,,USD,25.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DCOALINDIA-20210527,27-May-21,,,153.65,0,0,0,147,0,,0,0,Futures,152.85,0,0,,USD,25.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DCU-20210428-20210628,28-Apr-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DCU-20210428-20210827,28-Apr-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DCU-20210428,28-Apr-21,,,8843,0,0,0,8974.5,0,,9545,8859,1 Metric Tonne,8843,0,0,,USD,5.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DCU-20210628,28-Jun-21,,,8842,0,0,0,5980,0,,0,0,1 Metric Tonne,8843,0,0,,USD,5.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,8832,0,0,0,6645,0,,0,0,1 Metric Tonne,8833,0,0,,USD,5.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DCU-20211126,26-Nov-21,,,8802,0,0,0,6645,0,,0,0,1 Metric Tonne,8805,0,0,,USD,5.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DCU-20220224,24-Feb-22,,,8762,0,0,0,9411,0,,0,0,1 Metric Tonne,8768,0,0,,USD,5.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DDIVISLAB-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DDIVISLAB-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DDIVISLAB-20210325,25-Mar-21,,,3511.85,0,0,0,3852,0,,0,0,Futures,3536.25,0,0,,USD,1.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DDIVISLAB-20210429,29-Apr-21,,,3532.1,0,0,0,3531.4,0,,0,0,Futures,3556.65,0,0,,USD,1.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DDIVISLAB-20210527,27-May-21,,,3548.4,0,0,0,3536,0,,0,0,Futures,3573.05,0,0,,USD,1.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DDRREDDY-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DDRREDDY-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DDRREDDY-20210325,25-Mar-21,,,4459.3,0,0,0,5242,0,,0,0,Futures,4510.75,0,0,,USD,1.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DDRREDDY-20210429,29-Apr-21,,,4485,0,0,0,4977.45,0,,0,0,Futures,4536.8,0,0,,USD,1.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DDRREDDY-20210527,27-May-21,,,4505.7,0,0,0,4507,0,,0,0,Futures,4557.75,0,0,,USD,1.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DEICHERMOT-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DEICHERMOT-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DEICHERMOT-20210325,25-Mar-21,,,2599.1,0,0,0,2552,0,,0,0,Futures,2678.45,0,0,,USD,1.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DEICHERMOT-20210429,29-Apr-21,,,2614.1,0,0,0,2828.65,0,,0,0,Futures,2693.9,0,0,,USD,1.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DEICHERMOT-20210527,27-May-21,,,2626.15,0,0,0,2577,0,,0,0,Futures,2706.35,0,0,,USD,1.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DEUR-20210315-20210614,15-Mar-21,,,0,-0.23,-0.23,-0.23,-0.23,1,,-0.17,-0.35,1 Euro,0,1,0,-0.230000,USD,500.00,1.000000,-115
10-Mar-21,0,NORMAL,,FUTURES,DEUR-20210315-20210913,15-Mar-21,,,0,0,0,0,-0.42,0,,-0.41,-0.57,1 Euro,0,0,0,,USD,500.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DEUR-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DEUR-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DEUR-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DEUR-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DEUR-20210315,15-Mar-21,,,119.03,118.84,119.23,118.74,119.01,85,,123.58,116.6,1 Euro,119.24,77,251,118.981411,USD,500.00,1.000000,"5,056,710"
10-Mar-21,0,NORMAL,,FUTURES,DEUR-20210614,14-Jun-21,,,119.27,119.07,119.46,118.99,119.12,74,,123.48,116.93,1 Euro,119.48,73,160,119.209729,USD,500.00,1.000000,"4,410,760"
10-Mar-21,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,119.51,0,0,0,123.3,0,,123.59,122.08,1 Euro,119.71,0,0,,USD,500.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DEUR-20211213,13-Dec-21,,,119.74,0,0,0,119.6,0,,0,0,1 Euro,119.95,0,0,,USD,500.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DFB-20210319-20210416,19-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DFB-20210319,19-Mar-21,,,259.94,0,0,0,250,0,,0,0,Futures,259.94,0,0,,USD,50.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DFB-20210416,16-Apr-21,,,259.94,0,0,0,250,0,,0,0,Futures,259.94,0,0,,USD,50.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DG-20210329-20210526,29-Mar-21,,,0,-2.3,-2.3,-2.3,-2.3,1,,-0.1,-7.1,1 Troy Ounce,0,1,0,-2.300000,USD,32.00,1.000000,-74
