Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
26-May-21,0,NORMAL,,FUTURES,DBRC-20211129-20220330,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRC-20211129-20220428,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRC-20211129-20220530,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRC-20211129-20220629,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRC-20211129-20220728,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRC-20211129-20220830,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRC-20211129-20220929,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRC-20211129-20221028,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,65.82,0,0,0,44.79,0,,0,0,1 Barrel,66.07,0,0,,USD,1000.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20220330,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20220428,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20220530,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20220629,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20220728,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20220830,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20220929,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20221028,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,65.48,0,0,0,46.8,0,,0,0,1 Barrel,65.74,0,0,,USD,1000.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRC-20220128-20220330,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRC-20220128-20220428,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRC-20220128-20220530,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRC-20220128-20220629,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRC-20220128-20220728,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRC-20220128-20220830,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRC-20220128-20220929,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRC-20220128-20221028,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,65.17,0,0,0,48.95,0,,0,0,1 Barrel,65.42,0,0,,USD,1000.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRC-20220225-20220330,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRC-20220225-20220428,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRC-20220225-20220530,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRC-20220225-20220629,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRC-20220225-20220728,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRC-20220225-20220830,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRC-20220225-20220929,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRC-20220225-20221028,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,64.88,0,0,0,45.45,0,,0,0,1 Barrel,65.13,0,0,,USD,1000.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRC-20220330-20220428,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRC-20220330-20220530,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRC-20220330-20220629,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRC-20220330-20220728,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRC-20220330-20220830,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRC-20220330-20220929,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRC-20220330-20221028,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,64.59,0,0,0,42.3,0,,0,0,1 Barrel,64.83,0,0,,USD,1000.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRC-20220428-20220530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRC-20220428-20220629,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRC-20220428-20220728,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRC-20220428-20220830,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRC-20220428-20220929,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRC-20220428-20221028,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,64.33,0,0,0,49.07,0,,0,0,1 Barrel,64.56,0,0,,USD,1000.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRC-20220530-20220629,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRC-20220530-20220728,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRC-20220530-20220830,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRC-20220530-20220929,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRC-20220530-20221028,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,64.07,0,0,0,49.07,0,,0,0,1 Barrel,64.3,0,0,,USD,1000.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRC-20220629-20220728,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRC-20220629-20220830,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRC-20220629-20220929,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRC-20220629-20221028,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,63.8,0,0,0,51.51,0,,0,0,1 Barrel,64.02,0,0,,USD,1000.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRC-20220728-20220830,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRC-20220728-20220929,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRC-20220728-20221028,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,63.54,0,0,0,51.51,0,,0,0,1 Barrel,63.75,0,0,,USD,1000.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRC-20220830-20220929,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRC-20220830-20221028,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,63.29,0,0,0,58.2,0,,0,0,1 Barrel,63.48,0,0,,USD,1000.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRC-20220929-20221028,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,63.02,0,0,0,58.2,0,,0,0,1 Barrel,63.21,0,0,,USD,1000.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRITANNIA-20210527,27-May-21,,,3440.05,0,0,0,3461,0,,0,0,Futures,3416,0,0,,USD,1.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRITANNIA-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRITANNIA-20210624,24-Jun-21,,,3455.95,0,0,0,3500,0,,0,0,Futures,3431.75,0,0,,USD,1.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRITANNIA-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DBRITANNIA-20210729,29-Jul-21,,,3475.9,0,0,0,3517.1,0,,0,0,Futures,3451.55,0,0,,USD,1.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DCAD-20210615,15-Jun-21,,,82.87,82.79,82.79,82.5,82.6,8,,83.23,74.69,1 Canadian Dollar,82.53,5,12,82.650000,USD,500.00,1.000000,"330,600"
26-May-21,0,NORMAL,,FUTURES,DCAD-20210615-20210914,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DCAD-20210615-20211214,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DCAD-20210615-20220315,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DCAD-20210914,14-Sep-21,,,82.87,0,0,0,78.14,0,,78.59,77.36,1 Canadian Dollar,82.53,0,0,,USD,500.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DCAD-20210914-20211214,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DCAD-20210914-20220315,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DCAD-20211214,14-Dec-21,,,82.87,0,0,0,78.43,0,,0,0,1 Canadian Dollar,82.53,0,0,,USD,500.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DCAD-20211214-20220315,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DCAD-20220315,15-Mar-22,,,82.88,0,0,0,80.35,0,,0,0,1 Canadian Dollar,82.54,0,0,,USD,500.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DCHF-20210614,14-Jun-21,,,111.75,111.45,111.45,111.45,111.45,1,,113.66,105.88,1 Swiss Franc,111.48,1,3,111.450000,USD,500.00,1.000000,"55,725"
26-May-21,0,NORMAL,,FUTURES,DCHF-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DCHF-20210614-20211213,14-Jun-21,,,0,0,0,0,-0.42,0,,-0.16,-1.08,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DCHF-20210614-20220314,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DCHF-20210913,13-Sep-21,,,112.01,0,0,0,107.71,0,,114.49,107.71,1 Swiss Franc,111.74,0,0,,USD,500.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DCHF-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DCHF-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DCHF-20211213,13-Dec-21,,,112.28,0,0,0,110.61,0,,110.88,106.61,1 Swiss Franc,112.01,0,0,,USD,500.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DCHF-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DCHF-20220314,14-Mar-22,,,112.57,0,0,0,108.65,0,,0,0,1 Swiss Franc,112.3,0,0,,USD,500.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DCIPLA-20210527,27-May-21,,,935.75,0,0,0,802,0,,0,0,Futures,945.15,0,0,,USD,10.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DCIPLA-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DCIPLA-20210624,24-Jun-21,,,940.05,0,0,0,802,0,,0,0,Futures,949.5,0,0,,USD,10.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DCIPLA-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DCIPLA-20210729,29-Jul-21,,,945.5,0,0,0,919.1,0,,0,0,Futures,955,0,0,,USD,10.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DCOALINDIA-20210527,27-May-21,,,147.45,0,0,0,147,0,,0,0,Futures,145.7,0,0,,USD,25.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DCOALINDIA-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DCOALINDIA-20210624,24-Jun-21,,,148.15,0,0,0,130,0,,0,0,Futures,146.35,0,0,,USD,25.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DCOALINDIA-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DCOALINDIA-20210729,29-Jul-21,,,149,0,0,0,129.85,0,,0,0,Futures,147.2,0,0,,USD,25.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DCU-20210628,28-Jun-21,,,9935,0,0,0,10552,0,,10552,10498,1 Metric Tonne,9986,0,1,,USD,5.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DCU-20210628-20210827,28-Jun-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DCU-20210628-20211126,28-Jun-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,9950,0,0,0,6645,0,,0,0,1 Metric Tonne,10000,0,0,,USD,5.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DCU-20211126,26-Nov-21,,,9957,0,0,0,6645,0,,0,0,1 Metric Tonne,10006,0,0,,USD,5.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DCU-20220224,24-Feb-22,,,9958,0,0,0,9411,0,,0,0,1 Metric Tonne,10004,0,0,,USD,5.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DCU-20220427,27-Apr-22,,,9952,0,0,0,9830,0,,0,0,1 Metric Tonne,9997,0,0,,USD,5.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DDIVISLAB-20210527,27-May-21,,,4098.5,0,0,0,3536,0,,0,0,Futures,4098.6,0,0,,USD,1.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DDIVISLAB-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DDIVISLAB-20210624,24-Jun-21,,,4117.45,0,0,0,3500,0,,0,0,Futures,4117.5,0,0,,USD,1.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DDIVISLAB-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DDIVISLAB-20210729,29-Jul-21,,,4141.2,0,0,0,3965.1,0,,0,0,Futures,4141.25,0,0,,USD,1.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DDRREDDY-20210527,27-May-21,,,5312.05,0,0,0,4507,0,,0,0,Futures,5285.2,0,0,,USD,1.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DDRREDDY-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DDRREDDY-20210624,24-Jun-21,,,5336.6,0,0,0,4450,0,,0,0,Futures,5309.6,0,0,,USD,1.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DDRREDDY-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DDRREDDY-20210729,29-Jul-21,,,5367.35,0,0,0,5173.15,0,,0,0,Futures,5340.2,0,0,,USD,1.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DEICHERMOT-20210527,27-May-21,,,2625.5,0,0,0,2577,0,,0,0,Futures,2633.5,0,0,,USD,1.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DEICHERMOT-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DEICHERMOT-20210624,24-Jun-21,,,2637.6,0,0,0,2620,0,,0,0,Futures,2645.65,0,0,,USD,1.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DEICHERMOT-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DEICHERMOT-20210729,29-Jul-21,,,2652.8,0,0,0,2497.15,0,,0,0,Futures,2660.9,0,0,,USD,1.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DEUR-20210614,14-Jun-21,,,122.54,122.63,122.63,121.9,121.9,29,,123.48,116.93,1 Euro,121.99,13,223,122.264482,USD,500.00,1.000000,"1,772,835"
26-May-21,0,NORMAL,,FUTURES,DEUR-20210614-20210913,14-Jun-21,,,0,-0.2,-0.2,-0.2,-0.2,5,,0.19,-0.28,1 Euro,0,1,0,-0.200000,USD,500.00,1.000000,-500
26-May-21,0,NORMAL,,FUTURES,DEUR-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DEUR-20210614-20220314,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,122.76,122.44,122.44,122.44,122.44,5,,123.59,118.17,1 Euro,122.21,1,13,122.440000,USD,500.00,1.000000,"306,100"
26-May-21,0,NORMAL,,FUTURES,DEUR-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DEUR-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DEUR-20211213,13-Dec-21,,,122.98,0,0,0,119.6,0,,0,0,1 Euro,122.43,0,0,,USD,500.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DEUR-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DEUR-20220314,14-Mar-22,,,123.24,0,0,0,120,0,,0,0,1 Euro,122.69,0,0,,USD,500.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DFB-20210618,18-Jun-21,,,325.48,0,0,0,260,0,,0,0,Futures,326.38,0,0,,USD,50.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DFB-20210618-20210716,18-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DFB-20210716,16-Jul-21,,,325.48,0,0,0,260,0,,0,0,Futures,326.38,0,0,,USD,50.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1900,1906.5,1912.5,1899,1899,189,,1912.5,1679.3,1 Troy Ounce,1901.2,83,536,1905.171957,USD,32.00,1.000000,"11,522,480"
26-May-21,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,-2.5,-2,-3.3,-2,71,,-0.1,-4.6,1 Troy Ounce,0,43,0,-2.649295,USD,32.00,1.000000,"-6,019"
26-May-21,0,NORMAL,,FUTURES,DG-20210526-20210928,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DG-20210526-20211126,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DG-20210526-20220127,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DG-20210526-20220329,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
