Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
10-Aug-21,0,NORMAL,,FUTURES,DBRC-20220225-20220428,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRC-20220225-20220530,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRC-20220225-20220629,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRC-20220225-20220728,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRC-20220225-20220830,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRC-20220225-20220929,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRC-20220225-20221028,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRC-20220225-20221129,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRC-20220225-20221228,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRC-20220225-20230130,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,66.37,0,0,0,45.45,0,,0,0,1 Barrel,67.97,0,0,,USD,1000.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRC-20220330-20220428,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRC-20220330-20220530,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRC-20220330-20220629,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRC-20220330-20220728,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRC-20220330-20220830,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRC-20220330-20220929,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRC-20220330-20221028,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRC-20220330-20221129,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRC-20220330-20221228,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRC-20220330-20230130,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,66.1,0,0,0,42.3,0,,0,0,1 Barrel,67.66,0,0,,USD,1000.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRC-20220428-20220530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRC-20220428-20220629,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRC-20220428-20220728,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRC-20220428-20220830,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRC-20220428-20220929,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRC-20220428-20221028,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRC-20220428-20221129,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRC-20220428-20221228,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRC-20220428-20230130,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,65.82,0,0,0,49.07,0,,0,0,1 Barrel,67.35,0,0,,USD,1000.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRC-20220530-20220629,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRC-20220530-20220728,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRC-20220530-20220830,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRC-20220530-20220929,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRC-20220530-20221028,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRC-20220530-20221129,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRC-20220530-20221228,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRC-20220530-20230130,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,65.55,0,0,0,49.07,0,,0,0,1 Barrel,67.05,0,0,,USD,1000.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRC-20220629-20220728,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRC-20220629-20220830,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRC-20220629-20220929,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRC-20220629-20221028,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRC-20220629-20221129,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRC-20220629-20221228,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRC-20220629-20230130,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,65.3,0,0,0,51.51,0,,0,0,1 Barrel,66.77,0,0,,USD,1000.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRC-20220728-20220830,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRC-20220728-20220929,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRC-20220728-20221028,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRC-20220728-20221129,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRC-20220728-20221228,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRC-20220728-20230130,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,65.04,0,0,0,51.51,0,,0,0,1 Barrel,66.48,0,0,,USD,1000.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRC-20220830-20220929,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRC-20220830-20221028,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRC-20220830-20221129,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRC-20220830-20221228,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRC-20220830-20230130,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,64.77,0,0,0,58.2,0,,0,0,1 Barrel,66.17,0,0,,USD,1000.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRC-20220929-20221028,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRC-20220929-20221129,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRC-20220929-20221228,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRC-20220929-20230130,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,64.5,0,0,0,58.2,0,,0,0,1 Barrel,65.87,0,0,,USD,1000.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRC-20221028-20221129,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRC-20221028-20221228,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRC-20221028-20230130,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,64.24,0,0,0,58.2,0,,0,0,1 Barrel,65.58,0,0,,USD,1000.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRC-20221129-20221228,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRC-20221129-20230130,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,64.02,0,0,0,58.2,0,,0,0,1 Barrel,65.32,0,0,,USD,1000.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRC-20221228-20230130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,63.82,0,0,0,58.2,0,,0,0,1 Barrel,65.09,0,0,,USD,1000.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRITANNIA-20210826,26-Aug-21,,,3645.7,0,0,0,3471,0,,0,0,Futures,3646.2,0,0,,USD,1.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRITANNIA-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRITANNIA-20210930,30-Sep-21,,,3666.7,0,0,0,3714,0,,0,0,Futures,3667.2,0,0,,USD,1.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRITANNIA-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DBRITANNIA-20211028,28-Oct-21,,,3683.65,0,0,0,3480,0,,0,0,Futures,3684.15,0,0,,USD,1.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DCAD-20210914,14-Sep-21,,,79.51,79.58,79.58,79.58,79.58,1,,82.8,77.36,1 Canadian Dollar,79.83,1,15,79.580000,USD,500.00,1.000000,"39,790"
10-Aug-21,0,NORMAL,,FUTURES,DCAD-20210914-20211214,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DCAD-20210914-20220315,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DCAD-20210914-20220614,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DCAD-20211214,14-Dec-21,,,79.51,0,0,0,78.43,0,,0,0,1 Canadian Dollar,79.83,0,0,,USD,500.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DCAD-20211214-20220315,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DCAD-20211214-20220614,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DCAD-20220315,15-Mar-22,,,79.51,0,0,0,80.35,0,,0,0,1 Canadian Dollar,79.83,0,0,,USD,500.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DCAD-20220315-20220614,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DCAD-20220614,14-Jun-22,,,79.49,0,0,0,82.02,0,,0,0,1 Canadian Dollar,79.81,0,0,,USD,500.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DCHF-20210913,13-Sep-21,,,108.74,108.8,108.8,108.4,108.4,4,,114.49,107.71,1 Swiss Franc,108.44,4,11,108.542500,USD,500.00,1.000000,"217,085"
10-Aug-21,0,NORMAL,,FUTURES,DCHF-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DCHF-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DCHF-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DCHF-20211213,13-Dec-21,,,109,0,0,0,110.61,0,,110.88,106.61,1 Swiss Franc,108.7,0,0,,USD,500.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DCHF-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DCHF-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DCHF-20220314,14-Mar-22,,,109.3,0,0,0,108.65,0,,0,0,1 Swiss Franc,109,0,0,,USD,500.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DCHF-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DCHF-20220613,13-Jun-22,,,109.57,0,0,0,112.19,0,,0,0,1 Swiss Franc,109.27,0,0,,USD,500.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DCIPLA-20210826,26-Aug-21,,,921.05,0,0,0,960,0,,0,0,Futures,914.85,0,0,,USD,10.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DCIPLA-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DCIPLA-20210930,30-Sep-21,,,926.4,0,0,0,972,0,,0,0,Futures,920.15,0,0,,USD,10.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DCIPLA-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DCIPLA-20211028,28-Oct-21,,,930.65,0,0,0,904,0,,0,0,Futures,924.4,0,0,,USD,10.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DCOALINDIA-20210826,26-Aug-21,,,143.65,0,0,0,148,0,,0,0,Futures,142.55,0,0,,USD,25.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DCOALINDIA-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DCOALINDIA-20210930,30-Sep-21,,,144.45,0,0,0,150.7,0,,0,0,Futures,143.35,0,0,,USD,25.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DCOALINDIA-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DCOALINDIA-20211028,28-Oct-21,,,145.1,0,0,0,146,0,,0,0,Futures,144.05,0,0,,USD,25.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,9451,0,0,0,6645,0,,0,0,1 Metric Tonne,9593.5,0,0,,USD,5.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DCU-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DCU-20210827-20220224,27-Aug-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DCU-20211126,26-Nov-21,,,9457,0,0,0,6645,0,,0,0,1 Metric Tonne,9599,0,0,,USD,5.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DCU-20220224,24-Feb-22,,,9439,0,0,0,9411,0,,0,0,1 Metric Tonne,9582,0,0,,USD,5.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DCU-20220427,27-Apr-22,,,9434,0,0,0,9830,0,,0,0,1 Metric Tonne,9574,0,0,,USD,5.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DCU-20220628,28-Jun-22,,,9426,0,0,0,9443,0,,0,0,1 Metric Tonne,9566,0,0,,USD,5.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DDIVISLAB-20210826,26-Aug-21,,,4918.6,0,0,0,4165,0,,0,0,Futures,4967.3,0,0,,USD,1.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DDIVISLAB-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DDIVISLAB-20210930,30-Sep-21,,,4947,0,0,0,4288,0,,0,0,Futures,4995.95,0,0,,USD,1.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DDIVISLAB-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DDIVISLAB-20211028,28-Oct-21,,,4969.8,0,0,0,4970,0,,0,0,Futures,5019,0,0,,USD,1.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DDRREDDY-20210826,26-Aug-21,,,4831.2,0,0,0,5370,0,,0,0,Futures,4781.55,0,0,,USD,1.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DDRREDDY-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DDRREDDY-20210930,30-Sep-21,,,4859.05,0,0,0,5379,0,,0,0,Futures,4809.1,0,0,,USD,1.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DDRREDDY-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DDRREDDY-20211028,28-Oct-21,,,4881.5,0,0,0,4808,0,,0,0,Futures,4831.3,0,0,,USD,1.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DEICHERMOT-20210826,26-Aug-21,,,2736.2,0,0,0,2676,0,,0,0,Futures,2741.1,0,0,,USD,1.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DEICHERMOT-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DEICHERMOT-20210930,30-Sep-21,,,2751.95,0,0,0,2770,0,,0,0,Futures,2756.9,0,0,,USD,1.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DEICHERMOT-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DEICHERMOT-20211028,28-Oct-21,,,2764.65,0,0,0,2592,0,,0,0,Futures,2769.65,0,0,,USD,1.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,117.5,117.47,117.47,117.29,117.29,5,,123.59,117.29,1 Euro,117.25,5,182,117.432000,USD,500.00,1.000000,"293,580"
10-Aug-21,0,NORMAL,,FUTURES,DEUR-20210913-20211213,13-Sep-21,,,0,0,0,0,-0.2,0,,-0.19,-0.26,1 Euro,0,0,0,,USD,500.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DEUR-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DEUR-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DEUR-20211213,13-Dec-21,,,117.72,0,0,0,119.11,0,,119.9,119.11,1 Euro,117.47,0,0,,USD,500.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DEUR-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DEUR-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DEUR-20220314,14-Mar-22,,,117.98,0,0,0,120,0,,0,0,1 Euro,117.73,0,0,,USD,500.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DEUR-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DEUR-20220613,13-Jun-22,,,118.21,0,0,0,122.09,0,,0,0,1 Euro,117.96,0,0,,USD,500.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DFB-20210820,20-Aug-21,,,361.7,0,0,0,336.64,0,,0,0,Futures,362.74,0,0,,USD,50.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DFB-20210820-20210917,20-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DFB-20210917,17-Sep-21,,,361.7,0,0,0,343.14,0,,0,0,Futures,362.74,0,0,,USD,50.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1729.5,0,0,0,1729.5,0,,1902.6,1729.5,1 Troy Ounce,1728.3,0,146,,USD,32.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,-2.3,0,,-0.5,-2.6,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
