Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20211028-20220428,28-OCT-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20211028-20220530,28-OCT-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20211028-20220629,28-OCT-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20211028-20220728,28-OCT-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20211028-20220830,28-OCT-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-NOV-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20211129-20220128,29-NOV-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20211129-20220225,29-NOV-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20211129-20220330,29-NOV-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20211129-20220428,29-NOV-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20211129-20220530,29-NOV-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20211129-20220629,29-NOV-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20211129-20220728,29-NOV-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20211129-20220830,29-NOV-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-DEC-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-DEC-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20211229-20220330,29-DEC-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20211229-20220428,29-DEC-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20211229-20220530,29-DEC-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20211229-20220629,29-DEC-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20211229-20220728,29-DEC-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20211229-20220830,29-DEC-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-JAN-2022,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20220128-20220330,28-JAN-2022,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20220128-20220428,28-JAN-2022,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20220128-20220530,28-JAN-2022,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20220128-20220629,28-JAN-2022,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20220128-20220728,28-JAN-2022,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20220128-20220830,28-JAN-2022,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20220225-20220330,25-FEB-2022,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20220225-20220428,25-FEB-2022,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20220225-20220530,25-FEB-2022,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20220225-20220629,25-FEB-2022,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20220225-20220728,25-FEB-2022,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20220225-20220830,25-FEB-2022,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20220330-20220428,30-MAR-2022,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20220330-20220530,30-MAR-2022,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20220330-20220629,30-MAR-2022,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20220330-20220728,30-MAR-2022,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20220330-20220830,30-MAR-2022,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20220428-20220530,28-APR-2022,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20220428-20220629,28-APR-2022,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20220428-20220728,28-APR-2022,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20220428-20220830,28-APR-2022,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20220530-20220629,30-MAY-2022,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20220530-20220728,30-MAY-2022,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20220530-20220830,30-MAY-2022,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20220629-20220728,29-JUN-2022,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20220629-20220830,29-JUN-2022,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20220728-20220830,28-JUL-2022,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210330,30-MAR-2021,,,66.110000,64.900000,65.500000,64.760000,64.860000,74,,65.500000,64.760000,1 Barrel,64.860000,74,14,65.110675,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210429,29-APR-2021,,,65.480000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,64.170000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210527,27-MAY-2021,,,64.820000,0,0,0,58.520000,0,,0.000000,0.000000,1 Barrel,63.470000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210629,29-JUN-2021,,,64.230000,0,0,0,60.150000,0,,0.000000,0.000000,1 Barrel,62.880000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210729,29-JUL-2021,,,63.680000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,62.320000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210830,30-AUG-2021,,,63.190000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,61.840000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210929,29-SEP-2021,,,62.740000,0,0,0,41.410000,0,,0.000000,0.000000,1 Barrel,61.420000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20211028,28-OCT-2021,,,62.320000,0,0,0,37.400000,0,,0.000000,0.000000,1 Barrel,61.010000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20211129,29-NOV-2021,,,61.900000,0,0,0,42.460000,0,,0.000000,0.000000,1 Barrel,60.610000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20211229,29-DEC-2021,,,61.500000,0,0,0,44.790000,0,,0.000000,0.000000,1 Barrel,60.230000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20220128,28-JAN-2022,,,61.140000,0,0,0,46.800000,0,,0.000000,0.000000,1 Barrel,59.890000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20220225,25-FEB-2022,,,60.800000,0,0,0,48.950000,0,,0.000000,0.000000,1 Barrel,59.560000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20220330,30-MAR-2022,,,60.470000,0,0,0,45.450000,0,,0.000000,0.000000,1 Barrel,59.260000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20220428,28-APR-2022,,,60.140000,0,0,0,42.300000,0,,0.000000,0.000000,1 Barrel,58.960000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20220530,30-MAY-2022,,,59.900000,0,0,0,49.070000,0,,0.000000,0.000000,1 Barrel,58.730000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20220629,29-JUN-2022,,,59.630000,0,0,0,49.070000,0,,0.000000,0.000000,1 Barrel,58.500000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20220728,28-JUL-2022,,,59.380000,0,0,0,51.510000,0,,0.000000,0.000000,1 Barrel,58.270000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20220830,30-AUG-2022,,,,0,0,0,51.510000,0,,0.000000,0.000000,1 Barrel,58.040000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRITANNIA-20210325-20210429,25-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRITANNIA-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRITANNIA-20210325,25-MAR-2021,,,3420.150000,0,0,0,3633.000000,0,,0.000000,0.000000,Futures,3378.150000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRITANNIA-20210429,29-APR-2021,,,3439.900000,0,0,0,3660.900000,0,,0.000000,0.000000,Futures,3397.650000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRITANNIA-20210527,27-MAY-2021,,,,0,0,0,3461.000000,0,,0.000000,0.000000,Futures,3413.300000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DCAD-20210316-20210615,16-MAR-2021,,,,0,0,0,0.020000,0,,0.020000,-0.080000,1 Canadian Dollar,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DCAD-20210316-20210914,16-MAR-2021,,,,0,0,0,0.050000,0,,0.060000,-0.110000,1 Canadian Dollar,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DCAD-20210316-20211214,16-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DCAD-20210615-20210914,15-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DCAD-20210615-20211214,15-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DCAD-20210914-20211214,14-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DCAD-20210316,16-MAR-2021,,,79.510000,79.160000,79.160000,79.160000,79.160000,1,,80.150000,74.650000,1 Canadian Dollar,78.710000,1,7,79.160000,USD
26-FEB-2021,0,NORMAL,,FUTURES,DCAD-20210615,15-JUN-2021,,,79.510000,0,0,0,78.900000,0,,78.900000,74.690000,1 Canadian Dollar,78.710000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DCAD-20210914,14-SEP-2021,,,79.490000,0,0,0,78.140000,0,,78.590000,77.360000,1 Canadian Dollar,78.690000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DCAD-20211214,14-DEC-2021,,,79.480000,0,0,0,78.430000,0,,0.000000,0.000000,1 Canadian Dollar,78.680000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DCHF-20210315-20210614,15-MAR-2021,,,,0,0,0,-0.310000,0,,-0.090000,-0.450000,1 Swiss Franc,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DCHF-20210315-20210913,15-MAR-2021,,,,0,0,0,-0.380000,0,,-0.370000,-0.830000,1 Swiss Franc,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DCHF-20210315-20211213,15-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DCHF-20210614-20210913,14-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DCHF-20210614-20211213,14-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DCHF-20210913-20211213,13-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DCHF-20210315,15-MAR-2021,,,110.530000,0,0,0,110.110000,0,,114.380000,108.700000,1 Swiss Franc,110.090000,0,15,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DCHF-20210614,14-JUN-2021,,,110.810000,0,0,0,112.100000,0,,113.660000,108.410000,1 Swiss Franc,110.370000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DCHF-20210913,13-SEP-2021,,,111.080000,0,0,0,112.720000,0,,114.490000,111.610000,1 Swiss Franc,110.640000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DCHF-20211213,13-DEC-2021,,,111.360000,0,0,0,111.150000,0,,0.000000,0.000000,1 Swiss Franc,110.920000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DCIPLA-20210325-20210429,25-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DCIPLA-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DCIPLA-20210325,25-MAR-2021,,,812.750000,0,0,0,835.000000,0,,0.000000,0.000000,Futures,790.400000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DCIPLA-20210429,29-APR-2021,,,817.450000,0,0,0,854.200000,0,,0.000000,0.000000,Futures,795.000000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DCIPLA-20210527,27-MAY-2021,,,,0,0,0,802.000000,0,,0.000000,0.000000,Futures,798.650000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DCOALINDIA-20210325-20210429,25-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DCOALINDIA-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DCOALINDIA-20210325,25-MAR-2021,,,156.800000,0,0,0,137.000000,0,,0.000000,0.000000,Futures,152.850000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DCOALINDIA-20210429,29-APR-2021,,,157.700000,0,0,0,130.950000,0,,0.000000,0.000000,Futures,153.750000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DCOALINDIA-20210527,27-MAY-2021,,,,0,0,0,147.000000,0,,0.000000,0.000000,Futures,154.450000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DCU-20210428-20210628,28-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DCU-20210428-20210827,28-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DCU-20210428,28-APR-2021,,,9413.000000,0,0,0,9413.000000,0,,9545.000000,9413.000000,1 Metric Tonne,9022.500000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DCU-20210628,28-JUN-2021,,,9402.000000,0,0,0,5980.000000,0,,0.000000,0.000000,1 Metric Tonne,9018.000000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DCU-20210827,27-AUG-2021,,,9382.000000,0,0,0,6645.000000,0,,0.000000,0.000000,1 Metric Tonne,9005.000000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DCU-20211126,26-NOV-2021,,,9338.000000,0,0,0,6645.000000,0,,0.000000,0.000000,1 Metric Tonne,8972.000000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DCU-20220224,24-FEB-2022,,,9281.000000,0,0,0,9411.000000,0,,0.000000,0.000000,1 Metric Tonne,8930.000000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DDIVISLAB-20210325-20210429,25-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DDIVISLAB-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DDIVISLAB-20210325,25-MAR-2021,,,3455.350000,0,0,0,3852.000000,0,,0.000000,0.000000,Futures,3377.500000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DDIVISLAB-20210429,29-APR-2021,,,3475.300000,0,0,0,3531.400000,0,,0.000000,0.000000,Futures,3397.000000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DDIVISLAB-20210527,27-MAY-2021,,,,0,0,0,3536.000000,0,,0.000000,0.000000,Futures,3412.650000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DDRREDDY-20210325-20210429,25-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DDRREDDY-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DDRREDDY-20210325,25-MAR-2021,,,4500.100000,0,0,0,5242.000000,0,,0.000000,0.000000,Futures,4445.500000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DDRREDDY-20210429,29-APR-2021,,,4526.050000,0,0,0,4977.450000,0,,0.000000,0.000000,Futures,4471.150000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DDRREDDY-20210527,27-MAY-2021,,,,0,0,0,4507.000000,0,,0.000000,0.000000,Futures,4491.800000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DEICHERMOT-20210325-20210429,25-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DEICHERMOT-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DEICHERMOT-20210325,25-MAR-2021,,,2563.300000,0,0,0,2552.000000,0,,0.000000,0.000000,Futures,2509.300000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DEICHERMOT-20210429,29-APR-2021,,,2578.100000,0,0,0,2828.650000,0,,0.000000,0.000000,Futures,2523.800000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DEICHERMOT-20210527,27-MAY-2021,,,,0,0,0,2577.000000,0,,0.000000,0.000000,Futures,2535.400000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DEUR-20210315-20210614,15-MAR-2021,,,,-0.220000,-0.220000,-0.230000,-0.230000,2,,-0.170000,-0.350000,1 Euro,,2,0,-0.225000,USD
26-FEB-2021,0,NORMAL,,FUTURES,DEUR-20210315-20210913,15-MAR-2021,,,,0,0,0,-0.420000,0,,-0.410000,-0.570000,1 Euro,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DEUR-20210315-20211213,15-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DEUR-20210614-20210913,14-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DEUR-20210614-20211213,14-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DEUR-20210913-20211213,13-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DEUR-20210315,15-MAR-2021,,,121.860000,121.730000,121.730000,120.900000,120.900000,68,,123.580000,116.600000,1 Euro,120.920000,43,296,121.298382,USD
26-FEB-2021,0,NORMAL,,FUTURES,DEUR-20210614,14-JUN-2021,,,122.090000,121.490000,121.490000,121.440000,121.440000,2,,123.480000,116.930000,1 Euro,121.150000,2,50,121.465000,USD
26-FEB-2021,0,NORMAL,,FUTURES,DEUR-20210913,13-SEP-2021,,,122.320000,0,0,0,123.300000,0,,123.590000,122.080000,1 Euro,121.380000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DEUR-20211213,13-DEC-2021,,,122.550000,0,0,0,119.600000,0,,0.000000,0.000000,1 Euro,121.610000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DFB-20210319-20210416,19-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DFB-20210319,19-MAR-2021,,,257.780000,0,0,0,250.000000,0,,0.000000,0.000000,Futures,262.640000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DFB-20210416,16-APR-2021,,,257.780000,0,0,0,250.000000,0,,0.000000,0.000000,Futures,262.640000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DG-20210329-20210526,29-MAR-2021,,,,-6.100000,-6.100000,-6.100000,-6.100000,1,,-0.600000,-6.100000,1 Troy Ounce,,1,0,-6.100000,USD
26-FEB-2021,0,NORMAL,,FUTURES,DG-20210329-20210728,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DG-20210329-20210928,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DG-20210329-20211126,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DG-20210329-20220127,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DG-20210526-20210728,26-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DG-20210526-20210928,26-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DG-20210526-20211126,26-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DG-20210526-20220127,26-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DG-20210728-20210928,28-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DG-20210728-20211126,28-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DG-20210728-20220127,28-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DG-20210928-20211126,28-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DG-20210928-20220127,28-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DG-20211126-20220127,26-NOV-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DGAIL-20210325-20210429,25-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DGAIL-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
