Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20211129-20220929,29-NOV-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-DEC-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-DEC-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20211229-20220330,29-DEC-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20211229-20220428,29-DEC-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20211229-20220530,29-DEC-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20211229-20220629,29-DEC-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20211229-20220728,29-DEC-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20211229-20220830,29-DEC-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20211229-20220929,29-DEC-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-JAN-2022,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20220128-20220330,28-JAN-2022,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20220128-20220428,28-JAN-2022,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20220128-20220530,28-JAN-2022,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20220128-20220629,28-JAN-2022,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20220128-20220728,28-JAN-2022,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20220128-20220830,28-JAN-2022,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20220128-20220929,28-JAN-2022,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20220225-20220330,25-FEB-2022,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20220225-20220428,25-FEB-2022,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20220225-20220530,25-FEB-2022,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20220225-20220629,25-FEB-2022,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20220225-20220728,25-FEB-2022,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20220225-20220830,25-FEB-2022,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20220225-20220929,25-FEB-2022,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20220330-20220428,30-MAR-2022,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20220330-20220530,30-MAR-2022,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20220330-20220629,30-MAR-2022,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20220330-20220728,30-MAR-2022,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20220330-20220830,30-MAR-2022,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20220330-20220929,30-MAR-2022,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20220428-20220530,28-APR-2022,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20220428-20220629,28-APR-2022,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20220428-20220728,28-APR-2022,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20220428-20220830,28-APR-2022,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20220428-20220929,28-APR-2022,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20220530-20220629,30-MAY-2022,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20220530-20220728,30-MAY-2022,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20220530-20220830,30-MAY-2022,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20220530-20220929,30-MAY-2022,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20220629-20220728,29-JUN-2022,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20220629-20220830,29-JUN-2022,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20220629-20220929,29-JUN-2022,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20220728-20220830,28-JUL-2022,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20220728-20220929,28-JUL-2022,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20220830-20220929,30-AUG-2022,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210429,29-APR-2021,,,66.490000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,67.230000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210527,27-MAY-2021,,,65.940000,0,0,0,58.520000,0,,0.000000,0.000000,1 Barrel,66.740000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210629,29-JUN-2021,,,65.540000,0,0,0,60.150000,0,,0.000000,0.000000,1 Barrel,66.340000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210729,29-JUL-2021,,,65.170000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,65.940000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210830,30-AUG-2021,,,64.770000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,65.500000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20210929,29-SEP-2021,,,64.390000,0,0,0,41.410000,0,,0.000000,0.000000,1 Barrel,65.080000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20211028,28-OCT-2021,,,64.000000,0,0,0,37.400000,0,,0.000000,0.000000,1 Barrel,64.650000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20211129,29-NOV-2021,,,63.660000,0,0,0,42.460000,0,,0.000000,0.000000,1 Barrel,64.270000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20211229,29-DEC-2021,,,63.340000,0,0,0,44.790000,0,,0.000000,0.000000,1 Barrel,63.920000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20220128,28-JAN-2022,,,63.070000,0,0,0,46.800000,0,,0.000000,0.000000,1 Barrel,63.620000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20220225,25-FEB-2022,,,62.810000,0,0,0,48.950000,0,,0.000000,0.000000,1 Barrel,63.340000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20220330,30-MAR-2022,,,62.580000,0,0,0,45.450000,0,,0.000000,0.000000,1 Barrel,63.080000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20220428,28-APR-2022,,,62.350000,0,0,0,42.300000,0,,0.000000,0.000000,1 Barrel,62.820000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20220530,30-MAY-2022,,,62.120000,0,0,0,49.070000,0,,0.000000,0.000000,1 Barrel,62.580000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20220629,29-JUN-2022,,,61.890000,0,0,0,49.070000,0,,0.000000,0.000000,1 Barrel,62.330000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20220728,28-JUL-2022,,,61.640000,0,0,0,51.510000,0,,0.000000,0.000000,1 Barrel,62.070000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20220830,30-AUG-2022,,,61.420000,0,0,0,51.510000,0,,0.000000,0.000000,1 Barrel,61.840000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRC-20220929,29-SEP-2022,,,61.210000,0,0,0,58.200000,0,,0.000000,0.000000,1 Barrel,61.610000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRITANNIA-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRITANNIA-20210527-20210624,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRITANNIA-20210429,29-APR-2021,,,3541.800000,0,0,0,3660.900000,0,,0.000000,0.000000,Futures,3478.750000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRITANNIA-20210527,27-MAY-2021,,,3558.100000,0,0,0,3461.000000,0,,0.000000,0.000000,Futures,3494.800000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DBRITANNIA-20210624,24-JUN-2021,,,3574.550000,0,0,0,3500.000000,0,,0.000000,0.000000,Futures,3510.900000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DCAD-20210615-20210914,15-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DCAD-20210615-20211214,15-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DCAD-20210615-20220315,15-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DCAD-20210914-20211214,14-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DCAD-20210914-20220315,14-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DCAD-20211214-20220315,14-DEC-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DCAD-20210615,15-JUN-2021,,,80.650000,80.560000,81.180000,80.560000,81.180000,13,,81.180000,74.690000,1 Canadian Dollar,81.190000,11,28,80.826923,USD
28-APR-2021,0,NORMAL,,FUTURES,DCAD-20210914,14-SEP-2021,,,80.660000,0,0,0,78.140000,0,,78.590000,77.360000,1 Canadian Dollar,81.200000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DCAD-20211214,14-DEC-2021,,,80.670000,0,0,0,78.430000,0,,0.000000,0.000000,1 Canadian Dollar,81.210000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DCAD-20220315,15-MAR-2022,,,80.680000,0,0,0,80.350000,0,,0.000000,0.000000,1 Canadian Dollar,81.220000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DCHF-20210614-20210913,14-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DCHF-20210614-20211213,14-JUN-2021,,,,0,0,0,-0.680000,0,,-0.160000,-1.080000,1 Swiss Franc,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DCHF-20210614-20220314,14-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DCHF-20210913-20211213,13-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DCHF-20210913-20220314,13-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DCHF-20211213-20220314,13-DEC-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DCHF-20210614,14-JUN-2021,,,109.530000,109.410000,110.050000,109.360000,110.050000,11,,113.660000,105.880000,1 Swiss Franc,110.100000,11,11,109.662727,USD
28-APR-2021,0,NORMAL,,FUTURES,DCHF-20210913,13-SEP-2021,,,109.800000,0,0,0,107.710000,0,,114.490000,107.710000,1 Swiss Franc,110.380000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DCHF-20211213,13-DEC-2021,,,110.090000,0,0,0,110.260000,0,,110.280000,106.610000,1 Swiss Franc,110.660000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DCHF-20220314,14-MAR-2022,,,110.410000,0,0,0,108.650000,0,,0.000000,0.000000,1 Swiss Franc,110.980000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DCIPLA-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DCIPLA-20210527-20210624,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DCIPLA-20210429,29-APR-2021,,,912.550000,0,0,0,854.200000,0,,0.000000,0.000000,Futures,910.200000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DCIPLA-20210527,27-MAY-2021,,,916.750000,0,0,0,802.000000,0,,0.000000,0.000000,Futures,914.400000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DCIPLA-20210624,24-JUN-2021,,,921.000000,0,0,0,802.000000,0,,0.000000,0.000000,Futures,918.600000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DCOALINDIA-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DCOALINDIA-20210527-20210624,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DCOALINDIA-20210429,29-APR-2021,,,127.500000,0,0,0,130.950000,0,,0.000000,0.000000,Futures,128.500000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DCOALINDIA-20210527,27-MAY-2021,,,128.100000,0,0,0,147.000000,0,,0.000000,0.000000,Futures,129.100000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DCOALINDIA-20210624,24-JUN-2021,,,128.700000,0,0,0,130.000000,0,,0.000000,0.000000,Futures,129.700000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DCU-20210428-20210628,28-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DCU-20210428-20210827,28-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DCU-20210428,28-APR-2021,,,9894.500000,0,0,0,9054.000000,0,,9545.000000,8859.000000,1 Metric Tonne,9916.500000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DCU-20210628,28-JUN-2021,,,9889.000000,0,0,0,5980.000000,0,,0.000000,0.000000,1 Metric Tonne,9916.000000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DCU-20210827,27-AUG-2021,,,9892.000000,0,0,0,6645.000000,0,,0.000000,0.000000,1 Metric Tonne,9913.000000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DCU-20211126,26-NOV-2021,,,9875.000000,0,0,0,6645.000000,0,,0.000000,0.000000,1 Metric Tonne,9891.000000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DCU-20220224,24-FEB-2022,,,9846.000000,0,0,0,9411.000000,0,,0.000000,0.000000,1 Metric Tonne,9860.000000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DDIVISLAB-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DDIVISLAB-20210527-20210624,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DDIVISLAB-20210429,29-APR-2021,,,3909.600000,0,0,0,3531.400000,0,,0.000000,0.000000,Futures,3882.600000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DDIVISLAB-20210527,27-MAY-2021,,,3927.650000,0,0,0,3536.000000,0,,0.000000,0.000000,Futures,3900.500000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DDIVISLAB-20210624,24-JUN-2021,,,3945.750000,0,0,0,3500.000000,0,,0.000000,0.000000,Futures,3918.500000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DDRREDDY-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DDRREDDY-20210527-20210624,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DDRREDDY-20210429,29-APR-2021,,,5058.100000,0,0,0,4977.450000,0,,0.000000,0.000000,Futures,5044.450000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DDRREDDY-20210527,27-MAY-2021,,,5081.400000,0,0,0,4507.000000,0,,0.000000,0.000000,Futures,5067.700000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DDRREDDY-20210624,24-JUN-2021,,,5104.850000,0,0,0,4450.000000,0,,0.000000,0.000000,Futures,5091.100000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DEICHERMOT-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DEICHERMOT-20210527-20210624,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DEICHERMOT-20210429,29-APR-2021,,,2400.500000,0,0,0,2828.650000,0,,0.000000,0.000000,Futures,2521.200000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DEICHERMOT-20210527,27-MAY-2021,,,2411.550000,0,0,0,2577.000000,0,,0.000000,0.000000,Futures,2532.850000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DEICHERMOT-20210624,24-JUN-2021,,,2422.700000,0,0,0,2620.000000,0,,0.000000,0.000000,Futures,2544.500000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DEUR-20210614-20210913,14-JUN-2021,,,,0,0,0,-0.200000,0,,-0.200000,-0.280000,1 Euro,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DEUR-20210614-20211213,14-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DEUR-20210614-20220314,14-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DEUR-20210913-20211213,13-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DEUR-20210913-20220314,13-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DEUR-20211213-20220314,13-DEC-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DEUR-20210614,14-JUN-2021,,,121.010000,120.850000,121.400000,120.840000,121.380000,20,,123.480000,116.930000,1 Euro,121.360000,20,290,120.971000,USD
28-APR-2021,0,NORMAL,,FUTURES,DEUR-20210913,13-SEP-2021,,,121.250000,0,0,0,121.040000,0,,123.590000,118.170000,1 Euro,121.600000,0,2,,USD
28-APR-2021,0,NORMAL,,FUTURES,DEUR-20211213,13-DEC-2021,,,121.490000,0,0,0,119.600000,0,,0.000000,0.000000,1 Euro,121.840000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DEUR-20220314,14-MAR-2022,,,121.790000,0,0,0,120.000000,0,,0.000000,0.000000,1 Euro,122.140000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DFB-20210521-20210618,21-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DFB-20210521,21-MAY-2021,,,303.060000,0,0,0,260.000000,0,,0.000000,0.000000,Futures,303.840000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DFB-20210618,18-JUN-2021,,,303.060000,0,0,0,260.000000,0,,0.000000,0.000000,Futures,303.840000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DG-20210526-20210728,26-MAY-2021,,,,-2.700000,-2.700000,-2.700000,-2.700000,1,,-0.600000,-2.800000,1 Troy Ounce,,1,0,-2.700000,USD
28-APR-2021,0,NORMAL,,FUTURES,DG-20210526-20210928,26-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DG-20210526-20211126,26-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DG-20210526-20220127,26-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DG-20210526-20220329,26-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DG-20210728-20210928,28-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DG-20210728-20211126,28-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DG-20210728-20220127,28-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DG-20210728-20220329,28-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DG-20210928-20211126,28-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DG-20210928-20220127,28-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DG-20210928-20220329,28-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DG-20211126-20220127,26-NOV-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DG-20211126-20220329,26-NOV-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DG-20220127-20220329,27-JAN-2022,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DGAIL-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DGAIL-20210527-20210624,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DGAIL-20210429,29-APR-2021,,,131.550000,0,0,0,129.500000,0,,0.000000,0.000000,Futures,133.350000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DGAIL-20210527,27-MAY-2021,,,132.200000,0,0,0,149.000000,0,,0.000000,0.000000,Futures,133.950000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DGAIL-20210624,24-JUN-2021,,,132.800000,0,0,0,130.000000,0,,0.000000,0.000000,Futures,134.600000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-JUN-2021,,,,0,0,0,-0.010000,0,,-0.010000,-0.050000,1 British Pound,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DGBP-20210614-20211213,14-JUN-2021,,,,0,0,0,-0.180000,0,,0.190000,-0.310000,1 British Pound,,0,0,,USD
