Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
30-Jul-24,0,NORMAL,,FUTURES,DGBP-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DGBP-20240916,16-Sep-24,,,128.69,0,0,0,123.73,0,,0,0,1 British Pound,128.36,0,0,,USD,500.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DGBP-20241216,16-Dec-24,,,128.74,0,0,0,127.01,0,,0,0,1 British Pound,128.42,0,0,,USD,500.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DGBP-20250317,17-Mar-25,,,128.76,0,0,0,127.62,0,,0,0,1 British Pound,128.44,0,0,,USD,500.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DGBP-20250616,16-Jun-25,,,128.74,0,0,0,126.99,0,,0,0,1 British Pound,128.42,0,0,,USD,500.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,2390.05,0,0,0,1856,0,,0,0,1 Troy Ounce,2393.9,0,0,,USD,400.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DGOOGL-20240816-20240920,16-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DGOOGL-20240816,16-Aug-24,,,166.6,0,0,0,178.4,0,,0,0,Futures,168.6,0,0,,USD,5.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DGOOGL-20240920,20-Sep-24,,,167.2,0,0,0,182.2,0,,0,0,Futures,169.4,0,0,,USD,5.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DGRASIM-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DGRASIM-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DGRASIM-20240829,29-Aug-24,,,2842.2,0,0,0,2377.8,0,,0,0,Futures,2804.25,0,0,,USD,10.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DGRASIM-20240926,26-Sep-24,,,2855.3,0,0,0,2680.35,0,,0,0,Futures,2817.15,0,0,,USD,10.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DGRASIM-20241031,31-Oct-24,,,2871.75,0,0,0,2839.6,0,,0,0,Futures,2833.45,0,0,,USD,10.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,2375.1,0,0,0,2430.7,0,,2430.7,1052.9,1 Troy Ounce,2385,0,0,,USD,32.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DG-20240926,26-Sep-24,,,2404.9,0,0,0,2400.9,0,,2432.8,2379.9,1 Troy Ounce,2428.8,0,3,,USD,32.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DG-20241126,26-Nov-24,,,2428.8,2435.4,2435.4,2435.4,2435.4,1,,2435.4,2429.6,1 Troy Ounce,2452.4,1,0,2435.400000,USD,32.00,1.000000,"77,933"
30-Jul-24,0,NORMAL,,FUTURES,DG-20250129,29-Jan-25,,,2448.8,0,0,0,2136.4,0,,0,0,1 Troy Ounce,2472.4,0,0,,USD,32.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DG-20250327,27-Mar-25,,,2468.8,0,0,0,2297.2,0,,0,0,1 Troy Ounce,2492.4,0,0,,USD,32.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DG-20250528,28-May-25,,,2488.8,0,0,0,2461.2,0,,0,0,1 Troy Ounce,2512.4,0,0,,USD,32.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DG-20250729,29-Jul-25,,,0,0,0,0,2508.8,0,,0,0,1 Troy Ounce,2532.4,0,0,,USD,32.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DHCLTECH-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DHCLTECH-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DHCLTECH-20240829,29-Aug-24,,,1640.4,0,0,0,1350.3,0,,0,0,Futures,1638.05,0,0,,USD,10.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DHCLTECH-20240926,26-Sep-24,,,1648,0,0,0,1478.5,0,,0,0,Futures,1645.6,0,0,,USD,10.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DHCLTECH-20241031,31-Oct-24,,,1657.5,0,0,0,1611.55,0,,0,0,Futures,1655.1,0,0,,USD,10.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DHDFCB-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DHDFCB-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DHDFCB-20240829,29-Aug-24,,,1613,0,0,0,1535.85,0,,0,0,Futures,1623.25,0,0,,USD,5.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DHDFCB-20240926,26-Sep-24,,,1620.45,0,0,0,1723.65,0,,0,0,Futures,1630.75,0,0,,USD,5.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DHDFCB-20241031,31-Oct-24,,,1629.8,0,0,0,1640.95,0,,0,0,Futures,1640.15,0,0,,USD,5.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240829,29-Aug-24,,,5451.15,0,0,0,5207.3,0,,0,0,Futures,5470.3,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240926,26-Sep-24,,,5476.3,0,0,0,5574.1,0,,0,0,Futures,5495.55,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20241031,31-Oct-24,,,5507.9,0,0,0,5484.5,0,,0,0,Futures,5527.25,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DHINDALCO-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DHINDALCO-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DHINDALCO-20240829,29-Aug-24,,,670.15,0,0,0,704.85,0,,0,0,Futures,663.65,0,0,,USD,25.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DHINDALCO-20240926,26-Sep-24,,,673.25,0,0,0,696.4,0,,0,0,Futures,666.7,0,0,,USD,25.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DHINDALCO-20241031,31-Oct-24,,,677.1,0,0,0,656.3,0,,0,0,Futures,670.55,0,0,,USD,25.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240829,29-Aug-24,,,2725,0,0,0,2384.05,0,,0,0,Futures,2704.25,0,0,,USD,5.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240926,26-Sep-24,,,2737.6,0,0,0,2502.1,0,,0,0,Futures,2716.75,0,0,,USD,5.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DHINDUNILVR-20241031,31-Oct-24,,,2753.35,0,0,0,2748,0,,0,0,Futures,2732.4,0,0,,USD,5.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DICICIBC-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DICICIBC-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DICICIBC-20240829,29-Aug-24,,,1218.7,0,0,0,1129.15,0,,0,0,Futures,1215.25,0,0,,USD,25.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DICICIBC-20240926,26-Sep-24,,,1224.3,0,0,0,1239.65,0,,0,0,Futures,1220.85,0,0,,USD,25.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DICICIBC-20241031,31-Oct-24,,,1231.4,0,0,0,1215.9,0,,0,0,Futures,1227.9,0,0,,USD,25.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DIG-20240926-20241126,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DIG-20241126-20250127,26-Nov-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DIG-20240926,26-Sep-24,,,68646,0,0,0,59515,0,,0,0,Futures,69198,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DIG-20241126,26-Nov-24,,,69106,0,0,0,61637,0,,0,0,Futures,69655,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DIG-20250127,27-Jan-25,,,69567,0,0,0,63836,0,,0,0,Futures,69385,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DIG-20250325,25-Mar-25,,,69996,0,0,0,69207,0,,0,0,Futures,69731,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DIG-20250527,27-May-25,,,70455,0,0,0,72902,0,,0,0,Futures,70101,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DIG-20250725,25-Jul-25,,,70655,0,0,0,72022,0,,0,0,Futures,70301,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DILS-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DILS-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DILS-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DILS-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DILS-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DILS-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DILS-20240916,16-Sep-24,,,26.997,0,0,0,26.822,0,,0,0,Futures,26.797,0,0,,USD,1000.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DILS-20241216,16-Dec-24,,,27.172,0,0,0,27.668,0,,0,0,Futures,26.972,0,0,,USD,1000.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DILS-20250317,17-Mar-25,,,27.347,0,0,0,28.154,0,,0,0,Futures,27.147,0,0,,USD,1000.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DILS-20250616,16-Jun-25,,,27.522,0,0,0,27.549,0,,0,0,Futures,27.322,0,0,,USD,1000.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240829,29-Aug-24,,,1418.5,0,0,0,1466.95,0,,0,0,Futures,1436.55,0,0,,USD,5.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240926,26-Sep-24,,,1425,0,0,0,1527.1,0,,0,0,Futures,1443.15,0,0,,USD,5.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINDUSINDBK-20241031,31-Oct-24,,,1433.25,0,0,0,1399.85,0,,0,0,Futures,1451.5,0,0,,USD,5.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINFO-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINFO-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINFO-20240829,29-Aug-24,,,1880.35,0,0,0,1447.25,0,,0,0,Futures,1886.1,0,0,,USD,10.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINFO-20240926,26-Sep-24,,,1889,0,0,0,1598.9,0,,0,0,Futures,1894.8,0,0,,USD,10.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINFO-20241031,31-Oct-24,,,1899.9,0,0,0,1852.3,0,,0,0,Futures,1905.75,0,0,,USD,10.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINR-20240828-20240926,28-Aug-24,,,0,0.09,0.09,0.08,0.09,266,,0.1,0.05,100 Indian Rupee,0,129,0,0.089661,USD,200.00,1.000000,"4,770"
30-Jul-24,0,NORMAL,,FUTURES,DINR-20240828-20241029,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINR-20240828-20241127,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINR-20240828-20241227,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINR-20240828-20250129,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINR-20240926-20241029,26-Sep-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINR-20240926-20241227,26-Sep-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINR-20241029-20241127,29-Oct-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINR-20241029-20250129,29-Oct-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINR-20241127-20241227,27-Nov-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINR-20241227-20250129,27-Dec-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINR-20250129-20250226,29-Jan-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINR-20250226-20250327,26-Feb-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINR-20250327-20250428,27-Mar-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINR-20250428-20250528,28-Apr-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINR-20250528-20250626,28-May-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINR-20250626-20250729,26-Jun-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINRI-20240828-20240926,28-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINRI-20240926-20241029,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINRI-20240828,28-Aug-24,,,83.83,0,0,0,83.745,0,,83.745,83.5525,Futures,83.815,0,40,,USD,100.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINRI-20240926,26-Sep-24,,,83.885,0,0,0,86.5275,0,,0,0,Futures,83.8775,0,0,,USD,100.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINRI-20241029,29-Oct-24,,,83.97,0,0,0,86.3825,0,,0,0,Futures,83.9625,0,0,,USD,100.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINRI-20241127,27-Nov-24,,,84.3175,0,0,0,86.495,0,,0,0,Futures,84.3025,0,0,,USD,100.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINRI-20241227,27-Dec-24,,,84.6025,0,0,0,86.46,0,,0,0,Futures,84.6375,0,0,,USD,100.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINRI-20250129,29-Jan-25,,,84.905,0,0,0,86.34,0,,0,0,Futures,84.955,0,0,,USD,100.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINRI-20250226,26-Feb-25,,,85.15,0,0,0,86.0925,0,,0,0,Futures,85.2075,0,0,,USD,100.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINRI-20250327,27-Mar-25,,,85.4325,0,0,0,86.3975,0,,0,0,Futures,85.4625,0,0,,USD,100.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINRI-20250428,28-Apr-25,,,85.7475,0,0,0,86.4275,0,,0,0,Futures,85.7775,0,0,,USD,100.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINRI-20250528,28-May-25,,,86.05,0,0,0,86.195,0,,0,0,Futures,86.0725,0,0,,USD,100.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINRI-20250626,26-Jun-25,,,86.34,0,0,0,86.7275,0,,0,0,Futures,86.3625,0,0,,USD,100.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINRI-20250729,29-Jul-25,,,0,0,0,0,86.63,0,,0,0,Futures,86.6925,0,0,,USD,100.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINRM-20240828-20240926,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINRM-20240828-20241029,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINRM-20240828-20241127,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINRM-20240828-20241227,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINRM-20240828-20250129,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINRM-20240926-20241029,26-Sep-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINRM-20240926-20241227,26-Sep-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINRM-20241029-20241127,29-Oct-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINRM-20241029-20250129,29-Oct-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINRM-20241127-20241227,27-Nov-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINRM-20241227-20250129,27-Dec-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINRM-20250129-20250226,29-Jan-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINRM-20250226-20250327,26-Feb-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINRM-20250327-20250428,27-Mar-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINRM-20250428-20250528,28-Apr-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINRM-20250528-20250626,28-May-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINRM-20250626-20250729,26-Jun-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINRM-20240828,28-Aug-24,,,119.29,0,0,0,119.25,0,,119.46,119.25,100 Indian Rupee,119.31,0,301,,USD,20.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINRM-20240926,26-Sep-24,,,119.21,0,0,0,115.57,0,,0,0,100 Indian Rupee,119.22,0,0,,USD,20.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINRM-20241029,29-Oct-24,,,119.09,0,0,0,115.76,0,,0,0,100 Indian Rupee,119.1,0,0,,USD,20.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINRM-20241127,27-Nov-24,,,118.6,0,0,0,115.61,0,,0,0,100 Indian Rupee,118.62,0,0,,USD,20.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINRM-20241227,27-Dec-24,,,118.2,0,0,0,115.66,0,,0,0,100 Indian Rupee,118.15,0,0,,USD,20.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINRM-20250129,29-Jan-25,,,117.78,0,0,0,115.82,0,,0,0,100 Indian Rupee,117.71,0,0,,USD,20.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINRM-20250226,26-Feb-25,,,117.44,0,0,0,116.15,0,,0,0,100 Indian Rupee,117.36,0,0,,USD,20.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINRM-20250327,27-Mar-25,,,117.05,0,0,0,115.74,0,,0,0,100 Indian Rupee,117.01,0,0,,USD,20.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINRM-20250428,28-Apr-25,,,116.62,0,0,0,115.7,0,,0,0,100 Indian Rupee,116.58,0,0,,USD,20.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINRM-20250528,28-May-25,,,116.21,0,0,0,116.01,0,,0,0,100 Indian Rupee,116.18,0,0,,USD,20.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINRM-20250626,26-Jun-25,,,115.82,0,0,0,115.3,0,,0,0,100 Indian Rupee,115.35,0,0,,USD,20.00,1.000000,0
30-Jul-24,0,NORMAL,,FUTURES,DINRM-20250729,29-Jul-25,,,0,0,0,0,115.43,0,,0,0,100 Indian Rupee,115.79,0,0,,USD,20.00,1.000000,0
30-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-CE-112.68,28-Aug-24,112.680000,CE,6.71,0,0,0,4.32,0,,0,0,100 Indian Rupee,6.72,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-CE-112.99,28-Aug-24,112.990000,CE,6.4,0,0,0,4.07,0,,0,0,100 Indian Rupee,6.41,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-CE-113.31,28-Aug-24,113.310000,CE,6.08,0,0,0,3.81,0,,0,0,100 Indian Rupee,6.09,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-CE-113.64,28-Aug-24,113.640000,CE,5.75,0,0,0,3.55,0,,0,0,100 Indian Rupee,5.76,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-CE-113.96,28-Aug-24,113.960000,CE,5.43,0,0,0,3.31,0,,0,0,100 Indian Rupee,5.44,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-CE-114.29,28-Aug-24,114.290000,CE,5.1,0,0,0,3.07,0,,0,0,100 Indian Rupee,5.11,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-CE-114.61,28-Aug-24,114.610000,CE,4.78,0,0,0,2.85,0,,0,0,100 Indian Rupee,4.79,0,0,,USD,1.00,1.000000,0
30-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-CE-114.94,28-Aug-24,114.940000,CE,4.45,0,0,0,2.63,0,,0,0,100 Indian Rupee,4.46,0,0,,USD,1.00,1.000000,0
