Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
06-Aug-21,0,NORMAL,,FUTURES,DBRC-20220225-20220428,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRC-20220225-20220530,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRC-20220225-20220629,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRC-20220225-20220728,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRC-20220225-20220830,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRC-20220225-20220929,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRC-20220225-20221028,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRC-20220225-20221129,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRC-20220225-20221228,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRC-20220225-20230130,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,67.93,0,0,0,45.45,0,,0,0,1 Barrel,67.64,0,0,,USD,1000.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRC-20220330-20220428,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRC-20220330-20220530,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRC-20220330-20220629,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRC-20220330-20220728,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRC-20220330-20220830,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRC-20220330-20220929,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRC-20220330-20221028,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRC-20220330-20221129,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRC-20220330-20221228,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRC-20220330-20230130,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,67.6,0,0,0,42.3,0,,0,0,1 Barrel,67.33,0,0,,USD,1000.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRC-20220428-20220530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRC-20220428-20220629,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRC-20220428-20220728,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRC-20220428-20220830,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRC-20220428-20220929,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRC-20220428-20221028,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRC-20220428-20221129,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRC-20220428-20221228,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRC-20220428-20230130,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,67.27,0,0,0,49.07,0,,0,0,1 Barrel,67.01,0,0,,USD,1000.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRC-20220530-20220629,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRC-20220530-20220728,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRC-20220530-20220830,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRC-20220530-20220929,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRC-20220530-20221028,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRC-20220530-20221129,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRC-20220530-20221228,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRC-20220530-20230130,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,66.96,0,0,0,49.07,0,,0,0,1 Barrel,66.7,0,0,,USD,1000.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRC-20220629-20220728,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRC-20220629-20220830,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRC-20220629-20220929,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRC-20220629-20221028,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRC-20220629-20221129,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRC-20220629-20221228,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRC-20220629-20230130,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,66.66,0,0,0,51.51,0,,0,0,1 Barrel,66.42,0,0,,USD,1000.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRC-20220728-20220830,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRC-20220728-20220929,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRC-20220728-20221028,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRC-20220728-20221129,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRC-20220728-20221228,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRC-20220728-20230130,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,66.36,0,0,0,51.51,0,,0,0,1 Barrel,66.14,0,0,,USD,1000.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRC-20220830-20220929,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRC-20220830-20221028,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRC-20220830-20221129,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRC-20220830-20221228,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRC-20220830-20230130,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,66.05,0,0,0,58.2,0,,0,0,1 Barrel,65.85,0,0,,USD,1000.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRC-20220929-20221028,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRC-20220929-20221129,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRC-20220929-20221228,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRC-20220929-20230130,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,65.75,0,0,0,58.2,0,,0,0,1 Barrel,65.55,0,0,,USD,1000.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRC-20221028-20221129,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRC-20221028-20221228,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRC-20221028-20230130,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,65.45,0,0,0,58.2,0,,0,0,1 Barrel,65.27,0,0,,USD,1000.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRC-20221129-20221228,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRC-20221129-20230130,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,65.18,0,0,0,58.2,0,,0,0,1 Barrel,65.02,0,0,,USD,1000.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRC-20221228-20230130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,64.94,0,0,0,58.2,0,,0,0,1 Barrel,64.79,0,0,,USD,1000.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRITANNIA-20210826,26-Aug-21,,,3623.05,0,0,0,3471,0,,0,0,Futures,3615.25,0,0,,USD,1.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRITANNIA-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRITANNIA-20210930,30-Sep-21,,,3643.95,0,0,0,3714,0,,0,0,Futures,3636.15,0,0,,USD,1.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRITANNIA-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DBRITANNIA-20211028,28-Oct-21,,,3660.75,0,0,0,3480,0,,0,0,Futures,3652.9,0,0,,USD,1.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DCAD-20210914,14-Sep-21,,,80,79.8,79.8,79.8,79.8,1,,82.8,77.36,1 Canadian Dollar,79.62,1,16,79.800000,USD,500.00,1.000000,"39,900"
06-Aug-21,0,NORMAL,,FUTURES,DCAD-20210914-20211214,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DCAD-20210914-20220315,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DCAD-20210914-20220614,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DCAD-20211214,14-Dec-21,,,80,0,0,0,78.43,0,,0,0,1 Canadian Dollar,79.62,0,0,,USD,500.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DCAD-20211214-20220315,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DCAD-20211214-20220614,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DCAD-20220315,15-Mar-22,,,80,0,0,0,80.35,0,,0,0,1 Canadian Dollar,79.62,0,0,,USD,500.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DCAD-20220315-20220614,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DCAD-20220614,14-Jun-22,,,79.98,0,0,0,82.02,0,,0,0,1 Canadian Dollar,79.6,0,0,,USD,500.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DCHF-20210913,13-Sep-21,,,110.44,110.25,110.29,109.4,109.4,16,,114.49,107.71,1 Swiss Franc,109.38,14,10,109.860625,USD,500.00,1.000000,"878,885"
06-Aug-21,0,NORMAL,,FUTURES,DCHF-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DCHF-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DCHF-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DCHF-20211213,13-Dec-21,,,110.7,0,0,0,110.61,0,,110.88,106.61,1 Swiss Franc,109.64,0,0,,USD,500.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DCHF-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DCHF-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DCHF-20220314,14-Mar-22,,,111,0,0,0,108.65,0,,0,0,1 Swiss Franc,109.94,0,0,,USD,500.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DCHF-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DCHF-20220613,13-Jun-22,,,111.27,0,0,0,112.19,0,,0,0,1 Swiss Franc,110.21,0,0,,USD,500.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DCIPLA-20210826,26-Aug-21,,,948.5,0,0,0,960,0,,0,0,Futures,914.15,0,0,,USD,10.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DCIPLA-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DCIPLA-20210930,30-Sep-21,,,954,0,0,0,972,0,,0,0,Futures,919.45,0,0,,USD,10.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DCIPLA-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DCIPLA-20211028,28-Oct-21,,,958.4,0,0,0,904,0,,0,0,Futures,923.65,0,0,,USD,10.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DCOALINDIA-20210826,26-Aug-21,,,145.95,0,0,0,148,0,,0,0,Futures,146.55,0,0,,USD,25.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DCOALINDIA-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DCOALINDIA-20210930,30-Sep-21,,,146.75,0,0,0,150.7,0,,0,0,Futures,147.4,0,0,,USD,25.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DCOALINDIA-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DCOALINDIA-20211028,28-Oct-21,,,147.45,0,0,0,146,0,,0,0,Futures,148.1,0,0,,USD,25.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,9580,0,0,0,6645,0,,0,0,1 Metric Tonne,9572.5,0,0,,USD,5.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DCU-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DCU-20210827-20220224,27-Aug-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DCU-20211126,26-Nov-21,,,9586,0,0,0,6645,0,,0,0,1 Metric Tonne,9558,0,0,,USD,5.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DCU-20220224,24-Feb-22,,,9553,0,0,0,9411,0,,0,0,1 Metric Tonne,9541,0,0,,USD,5.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DCU-20220427,27-Apr-22,,,9547,0,0,0,9830,0,,0,0,1 Metric Tonne,9536,0,0,,USD,5.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DCU-20220628,28-Jun-22,,,9536,0,0,0,9443,0,,0,0,1 Metric Tonne,9548,0,0,,USD,5.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DDIVISLAB-20210826,26-Aug-21,,,4939.75,0,0,0,4165,0,,0,0,Futures,4931.4,0,0,,USD,1.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DDIVISLAB-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DDIVISLAB-20210930,30-Sep-21,,,4968.25,0,0,0,4288,0,,0,0,Futures,4959.85,0,0,,USD,1.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DDIVISLAB-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DDIVISLAB-20211028,28-Oct-21,,,4991.2,0,0,0,4970,0,,0,0,Futures,4982.7,0,0,,USD,1.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DDRREDDY-20210826,26-Aug-21,,,4798.05,0,0,0,5370,0,,0,0,Futures,4801.25,0,0,,USD,1.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DDRREDDY-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DDRREDDY-20210930,30-Sep-21,,,4825.75,0,0,0,5379,0,,0,0,Futures,4829,0,0,,USD,1.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DDRREDDY-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DDRREDDY-20211028,28-Oct-21,,,4848,0,0,0,4808,0,,0,0,Futures,4851.25,0,0,,USD,1.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DEICHERMOT-20210826,26-Aug-21,,,2741.15,0,0,0,2676,0,,0,0,Futures,2755.95,0,0,,USD,1.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DEICHERMOT-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DEICHERMOT-20210930,30-Sep-21,,,2756.95,0,0,0,2770,0,,0,0,Futures,2771.85,0,0,,USD,1.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DEICHERMOT-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DEICHERMOT-20211028,28-Oct-21,,,2769.7,0,0,0,2592,0,,0,0,Futures,2784.65,0,0,,USD,1.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,118.43,118.3,118.3,117.64,117.67,20,,123.59,117.64,1 Euro,117.67,10,182,117.835500,USD,500.00,1.000000,"1,178,355"
06-Aug-21,0,NORMAL,,FUTURES,DEUR-20210913-20211213,13-Sep-21,,,0,0,0,0,-0.2,0,,-0.19,-0.26,1 Euro,0,0,0,,USD,500.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DEUR-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DEUR-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DEUR-20211213,13-Dec-21,,,118.65,0,0,0,119.11,0,,119.9,119.11,1 Euro,117.89,0,0,,USD,500.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DEUR-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DEUR-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DEUR-20220314,14-Mar-22,,,118.91,0,0,0,120,0,,0,0,1 Euro,118.15,0,0,,USD,500.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DEUR-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DEUR-20220613,13-Jun-22,,,119.14,0,0,0,122.09,0,,0,0,1 Euro,118.38,0,0,,USD,500.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DFB-20210820,20-Aug-21,,,357.94,0,0,0,336.64,0,,0,0,Futures,363.5,0,0,,USD,50.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DFB-20210820-20210917,20-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DFB-20210917,17-Sep-21,,,357.94,0,0,0,343.14,0,,0,0,Futures,363.5,0,0,,USD,50.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1807.2,1800.5,1800.5,1761,1762.6,17,,1902.6,1761,1 Troy Ounce,1760.7,15,158,1781.005882,USD,32.00,1.000000,"968,867"
06-Aug-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,-0.5,-0.5,-2.6,-0.5,14,,-0.5,-2.6,1 Troy Ounce,0,13,0,-0.957142,USD,32.00,1.000000,-429
