Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220629-20230330,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220629-20230427,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220629-20230530,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220728-20220830,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220728-20220929,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220728-20221028,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220728-20221129,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220728-20221228,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220728-20230130,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220728-20230227,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220728-20230330,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220728-20230427,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220728-20230530,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220830-20220929,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220830-20221028,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220830-20221129,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220830-20221228,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220830-20230130,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220830-20230227,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220830-20230330,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220830-20230427,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220830-20230530,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220929-20221028,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220929-20221129,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220929-20221228,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220929-20230130,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220929-20230227,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220929-20230330,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220929-20230427,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220929-20230530,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20221028-20221129,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20221028-20221228,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20221028-20230130,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20221028-20230227,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20221028-20230330,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20221028-20230427,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20221028-20230530,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20221129-20221228,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20221129-20230130,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20221129-20230227,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20221129-20230330,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20221129-20230427,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20221129-20230530,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20221228-20230130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20221228-20230227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20221228-20230330,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20221228-20230427,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20221228-20230530,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20230130-20230227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20230130-20230330,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20230130-20230427,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20230130-20230530,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20230227-20230330,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20230227-20230427,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20230227-20230530,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20230330-20230530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,75.44,0,0,0,44.79,0,,0,0,1 Barrel,75.82,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,75.1,0,0,0,46.8,0,,0,0,1 Barrel,75.59,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,74.73,0,0,0,48.95,0,,0,0,1 Barrel,75.25,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,74.4,0,0,0,45.45,0,,0,0,1 Barrel,74.94,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,74.07,0,0,0,42.3,0,,0,0,1 Barrel,74.64,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,73.71,0,0,0,49.07,0,,0,0,1 Barrel,74.3,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,73.35,0,0,0,49.07,0,,0,0,1 Barrel,73.97,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,72.98,0,0,0,51.51,0,,0,0,1 Barrel,73.61,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,72.61,0,0,0,51.51,0,,0,0,1 Barrel,73.26,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,72.28,0,0,0,58.2,0,,0,0,1 Barrel,72.95,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,71.93,0,0,0,58.2,0,,0,0,1 Barrel,72.62,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,71.59,0,0,0,58.2,0,,0,0,1 Barrel,72.29,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,71.27,0,0,0,58.2,0,,0,0,1 Barrel,71.98,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,71.02,0,0,0,58.2,0,,0,0,1 Barrel,71.73,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,70.79,0,0,0,65.2,0,,0,0,1 Barrel,71.51,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,70.58,0,0,0,69.42,0,,0,0,1 Barrel,71.28,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,70.36,0,0,0,69.42,0,,0,0,1 Barrel,71.07,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,70.15,0,0,0,67.77,0,,0,0,1 Barrel,70.85,0,0,,USD,1000.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRITANNIA-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRITANNIA-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRITANNIA-20211230,30-Dec-21,,,3486.8,0,0,0,4027.9,0,,0,0,Futures,3588.1,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRITANNIA-20220127,27-Jan-22,,,3502.85,0,0,0,3741.6,0,,0,0,Futures,3604.65,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DBRITANNIA-20220224,24-Feb-22,,,3519.05,0,0,0,3677.85,0,,0,0,Futures,3621.3,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DCAD-20211214-20220315,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DCAD-20211214-20220614,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DCAD-20211214-20220920,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DCAD-20220315-20220614,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DCAD-20220315-20220920,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DCAD-20220614-20220920,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DCAD-20211214,14-Dec-21,,,78.97,79.06,79.22,79.03,79.03,10,,81.2,77.9,1 Canadian Dollar,79.03,10,16,79.128000,USD,500.00,1.000000,"395,640"
08-Dec-21,0,NORMAL,,FUTURES,DCAD-20220315,15-Mar-22,,,78.99,0,0,0,80.35,0,,0,0,1 Canadian Dollar,79.04,0,0,,USD,500.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DCAD-20220614,14-Jun-22,,,78.93,0,0,0,82.02,0,,0,0,1 Canadian Dollar,78.98,0,0,,USD,500.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DCAD-20220920,20-Sep-22,,,78.8,0,0,0,78.74,0,,0,0,1 Canadian Dollar,78.85,0,0,,USD,500.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DCHF-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DCHF-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DCHF-20211213-20220919,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DCHF-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DCHF-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DCHF-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DCHF-20211213,13-Dec-21,,,108.14,108.28,108.34,108.22,108.34,11,,110.88,106.61,1 Swiss Franc,108.7,11,12,108.268181,USD,500.00,1.000000,"595,475"
08-Dec-21,0,NORMAL,,FUTURES,DCHF-20220314,14-Mar-22,,,108.46,0,0,0,108.65,0,,0,0,1 Swiss Franc,109.02,0,0,,USD,500.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DCHF-20220613,13-Jun-22,,,108.76,0,0,0,112.19,0,,0,0,1 Swiss Franc,109.32,0,0,,USD,500.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DCHF-20220919,19-Sep-22,,,109.13,0,0,0,109.42,0,,0,0,1 Swiss Franc,109.71,0,0,,USD,500.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DCIPLA-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DCIPLA-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DCIPLA-20211230,30-Dec-21,,,892.45,0,0,0,1001.35,0,,0,0,Futures,901.05,0,0,,USD,10.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DCIPLA-20220127,27-Jan-22,,,896.6,0,0,0,906.25,0,,0,0,Futures,905.2,0,0,,USD,10.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DCIPLA-20220224,24-Feb-22,,,900.75,0,0,0,906.9,0,,0,0,Futures,909.4,0,0,,USD,10.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DCOALINDIA-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DCOALINDIA-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DCOALINDIA-20211230,30-Dec-21,,,151.2,0,0,0,188.25,0,,0,0,Futures,151.4,0,0,,USD,25.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DCOALINDIA-20220127,27-Jan-22,,,151.9,0,0,0,169.3,0,,0,0,Futures,152.1,0,0,,USD,25.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DCOALINDIA-20220224,24-Feb-22,,,152.6,0,0,0,161.5,0,,0,0,Futures,152.8,0,0,,USD,25.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DCU-20220224-20220427,24-Feb-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DCU-20220224-20220628,24-Feb-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DCU-20220224,24-Feb-22,,,9566,0,0,0,9411,0,,0,0,1 Metric Tonne,9681.5,0,0,,USD,5.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DCU-20220427,27-Apr-22,,,9567,0,0,0,9830,0,,0,0,1 Metric Tonne,9686,0,0,,USD,5.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DCU-20220628,28-Jun-22,,,9551,0,0,0,9443,0,,0,0,1 Metric Tonne,9665,0,0,,USD,5.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DCU-20220829,29-Aug-22,,,9533,0,0,0,9443,0,,0,0,1 Metric Tonne,9645,0,0,,USD,5.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DCU-20221128,28-Nov-22,,,9512,0,0,0,9443,0,,0,0,1 Metric Tonne,9619,0,0,,USD,5.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DDIVISLAB-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DDIVISLAB-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DDIVISLAB-20211230,30-Dec-21,,,4641.55,0,0,0,4873.2,0,,0,0,Futures,4620.85,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DDIVISLAB-20220127,27-Jan-22,,,4662.95,0,0,0,5204.1,0,,0,0,Futures,4642.2,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DDIVISLAB-20220224,24-Feb-22,,,4684.5,0,0,0,4753.2,0,,0,0,Futures,4663.6,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DDRREDDY-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DDRREDDY-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DDRREDDY-20211230,30-Dec-21,,,4537.1,0,0,0,4948.8,0,,0,0,Futures,4586.5,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DDRREDDY-20220127,27-Jan-22,,,4558,0,0,0,4643.95,0,,0,0,Futures,4607.65,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DDRREDDY-20220224,24-Feb-22,,,4579.05,0,0,0,4667.2,0,,0,0,Futures,4628.9,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DEICHERMOT-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DEICHERMOT-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DEICHERMOT-20211230,30-Dec-21,,,2480.75,0,0,0,2882.75,0,,0,0,Futures,2514.2,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DEICHERMOT-20220127,27-Jan-22,,,2492.2,0,0,0,2568.45,0,,0,0,Futures,2525.8,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DEICHERMOT-20220224,24-Feb-22,,,2503.7,0,0,0,2575.1,0,,0,0,Futures,2537.45,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DEUR-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DEUR-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DEUR-20211213-20220919,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DEUR-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DEUR-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DEUR-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DEUR-20211213,13-Dec-21,,,112.53,112.93,113.36,112.86,113.36,15,,119.9,111.99,1 Euro,113.5,15,9,112.980000,USD,500.00,1.000000,"847,350"
08-Dec-21,0,NORMAL,,FUTURES,DEUR-20220314,14-Mar-22,,,112.81,113.06,113.06,113.06,113.06,1,,113.06,112.58,1 Euro,113.78,1,177,113.060000,USD,500.00,1.000000,"56,530"
08-Dec-21,0,NORMAL,,FUTURES,DEUR-20220613,13-Jun-22,,,113.06,0,0,0,122.09,0,,0,0,1 Euro,114.04,0,0,,USD,500.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DEUR-20220919,19-Sep-22,,,113.37,0,0,0,118.97,0,,0,0,1 Euro,114.36,0,0,,USD,500.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DFB-20211217-20220121,17-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DFB-20211217,17-Dec-21,,,315.12,0,0,0,328.22,0,,0,0,Futures,325.18,0,0,,USD,50.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DFB-20220121,21-Jan-22,,,315.12,0,0,0,328.22,0,,0,0,Futures,325.18,0,0,,USD,50.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,-1.8,0,,-1.6,-3.6,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
