Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
24-Sep-21,0,NORMAL,,FUTURES,DBRC-20220330-20221228,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRC-20220330-20230130,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRC-20220330-20230227,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRC-20220428-20220530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRC-20220428-20220629,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRC-20220428-20220728,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRC-20220428-20220830,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRC-20220428-20220929,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRC-20220428-20221028,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRC-20220428-20221129,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRC-20220428-20221228,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRC-20220428-20230130,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRC-20220428-20230227,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRC-20220530-20220629,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRC-20220530-20220728,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRC-20220530-20220830,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRC-20220530-20220929,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRC-20220530-20221028,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRC-20220530-20221129,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRC-20220530-20221228,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRC-20220530-20230130,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRC-20220530-20230227,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRC-20220629-20220728,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRC-20220629-20220830,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRC-20220629-20220929,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRC-20220629-20221028,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRC-20220629-20221129,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRC-20220629-20221228,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRC-20220629-20230130,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRC-20220629-20230227,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRC-20220728-20220830,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRC-20220728-20220929,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRC-20220728-20221028,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRC-20220728-20221129,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRC-20220728-20221228,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRC-20220728-20230130,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRC-20220728-20230227,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRC-20220830-20220929,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRC-20220830-20221028,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRC-20220830-20221129,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRC-20220830-20221228,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRC-20220830-20230130,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRC-20220830-20230227,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRC-20220929-20221028,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRC-20220929-20221129,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRC-20220929-20221228,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRC-20220929-20230130,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRC-20220929-20230227,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRC-20221028-20221129,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRC-20221028-20221228,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRC-20221028-20230130,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRC-20221028-20230227,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRC-20221129-20221228,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRC-20221129-20230130,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRC-20221129-20230227,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRC-20221228-20230130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRC-20221228-20230227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRC-20230130-20230227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRC-20210929,29-Sep-21,,,77.25,0,0,0,41.41,0,,0,0,1 Barrel,78.09,0,0,,USD,1000.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRC-20211028,28-Oct-21,,,76.46,0,0,0,37.4,0,,0,0,1 Barrel,77.23,0,0,,USD,1000.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,75.6,0,0,0,42.46,0,,0,0,1 Barrel,76.36,0,0,,USD,1000.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,74.8,0,0,0,44.79,0,,0,0,1 Barrel,75.56,0,0,,USD,1000.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,74.11,0,0,0,46.8,0,,0,0,1 Barrel,74.86,0,0,,USD,1000.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,73.49,0,0,0,48.95,0,,0,0,1 Barrel,74.23,0,0,,USD,1000.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,72.93,0,0,0,45.45,0,,0,0,1 Barrel,73.65,0,0,,USD,1000.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,72.4,0,0,0,42.3,0,,0,0,1 Barrel,73.1,0,0,,USD,1000.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,71.88,0,0,0,49.07,0,,0,0,1 Barrel,72.55,0,0,,USD,1000.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,71.4,0,0,0,49.07,0,,0,0,1 Barrel,72.03,0,0,,USD,1000.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,70.92,0,0,0,51.51,0,,0,0,1 Barrel,71.52,0,0,,USD,1000.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,70.46,0,0,0,51.51,0,,0,0,1 Barrel,71.03,0,0,,USD,1000.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,70.02,0,0,0,58.2,0,,0,0,1 Barrel,70.56,0,0,,USD,1000.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,69.57,0,0,0,58.2,0,,0,0,1 Barrel,70.1,0,0,,USD,1000.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,69.12,0,0,0,58.2,0,,0,0,1 Barrel,69.63,0,0,,USD,1000.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,68.71,0,0,0,58.2,0,,0,0,1 Barrel,69.19,0,0,,USD,1000.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,68.35,0,0,0,58.2,0,,0,0,1 Barrel,68.81,0,0,,USD,1000.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,67.99,0,0,0,65.2,0,,0,0,1 Barrel,68.43,0,0,,USD,1000.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRITANNIA-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRITANNIA-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRITANNIA-20210930,30-Sep-21,,,4046.35,0,0,0,3714,0,,0,0,Futures,4046.2,0,0,,USD,1.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRITANNIA-20211028,28-Oct-21,,,4065,0,0,0,3480,0,,0,0,Futures,4064.9,0,0,,USD,1.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DBRITANNIA-20211125,25-Nov-21,,,4083.75,0,0,0,3900.65,0,,0,0,Futures,4083.65,0,0,,USD,1.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DCAD-20211214-20220315,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DCAD-20211214-20220614,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DCAD-20211214-20220920,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DCAD-20220315-20220614,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DCAD-20220315-20220920,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DCAD-20220614-20220920,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DCAD-20211214,14-Dec-21,,,79.02,0,0,0,78.54,0,,79.38,77.91,1 Canadian Dollar,78.99,0,14,,USD,500.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DCAD-20220315,15-Mar-22,,,79.03,0,0,0,80.35,0,,0,0,1 Canadian Dollar,79,0,0,,USD,500.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DCAD-20220614,14-Jun-22,,,78.99,0,0,0,82.02,0,,0,0,1 Canadian Dollar,78.96,0,0,,USD,500.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DCAD-20220920,20-Sep-22,,,78.93,0,0,0,78.74,0,,0,0,1 Canadian Dollar,78.9,0,0,,USD,500.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DCHF-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DCHF-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DCHF-20211213-20220919,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DCHF-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DCHF-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DCHF-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DCHF-20211213,13-Dec-21,,,108.41,108.21,108.35,108.21,108.35,10,,110.88,106.61,1 Swiss Franc,108.29,9,2,108.303000,USD,500.00,1.000000,"541,515"
24-Sep-21,0,NORMAL,,FUTURES,DCHF-20220314,14-Mar-22,,,108.69,0,0,0,108.65,0,,0,0,1 Swiss Franc,108.57,0,0,,USD,500.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DCHF-20220613,13-Jun-22,,,108.94,0,0,0,112.19,0,,0,0,1 Swiss Franc,108.82,0,0,,USD,500.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DCHF-20220919,19-Sep-22,,,109.22,0,0,0,109.42,0,,0,0,1 Swiss Franc,109.1,0,0,,USD,500.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DCIPLA-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DCIPLA-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DCIPLA-20210930,30-Sep-21,,,969.05,0,0,0,972,0,,0,0,Futures,968.45,0,0,,USD,10.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DCIPLA-20211028,28-Oct-21,,,973.55,0,0,0,904,0,,0,0,Futures,972.9,0,0,,USD,10.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DCIPLA-20211125,25-Nov-21,,,978,0,0,0,926.35,0,,0,0,Futures,977.4,0,0,,USD,10.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DCOALINDIA-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DCOALINDIA-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DCOALINDIA-20210930,30-Sep-21,,,167.5,0,0,0,150.7,0,,0,0,Futures,166.25,0,0,,USD,25.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DCOALINDIA-20211028,28-Oct-21,,,168.3,0,0,0,146,0,,0,0,Futures,167,0,0,,USD,25.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DCOALINDIA-20211125,25-Nov-21,,,169.05,0,0,0,140.95,0,,0,0,Futures,167.75,0,0,,USD,25.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DCU-20211126-20220224,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DCU-20211126-20220427,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DCU-20211126,26-Nov-21,,,9328,0,0,0,6645,0,,0,0,1 Metric Tonne,9448,0,0,,USD,5.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DCU-20220224,24-Feb-22,,,9317,0,0,0,9411,0,,0,0,1 Metric Tonne,9427,0,0,,USD,5.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DCU-20220427,27-Apr-22,,,9305,0,0,0,9830,0,,0,0,1 Metric Tonne,9408,0,0,,USD,5.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DCU-20220628,28-Jun-22,,,9291,0,0,0,9443,0,,0,0,1 Metric Tonne,9390,0,0,,USD,5.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DCU-20220829,29-Aug-22,,,9273,0,0,0,9443,0,,0,0,1 Metric Tonne,9368,0,0,,USD,5.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DDIVISLAB-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DDIVISLAB-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DDIVISLAB-20210930,30-Sep-21,,,5217.25,0,0,0,4288,0,,0,0,Futures,5112.75,0,0,,USD,1.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DDIVISLAB-20211028,28-Oct-21,,,5241.3,0,0,0,4970,0,,0,0,Futures,5136.35,0,0,,USD,1.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DDIVISLAB-20211125,25-Nov-21,,,5265.5,0,0,0,4929.6,0,,0,0,Futures,5160.05,0,0,,USD,1.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DDRREDDY-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DDRREDDY-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DDRREDDY-20210930,30-Sep-21,,,4802.05,0,0,0,5379,0,,0,0,Futures,4794.3,0,0,,USD,1.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DDRREDDY-20211028,28-Oct-21,,,4824.2,0,0,0,4808,0,,0,0,Futures,4816.4,0,0,,USD,1.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DDRREDDY-20211125,25-Nov-21,,,4846.45,0,0,0,4617.4,0,,0,0,Futures,4838.65,0,0,,USD,1.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DEICHERMOT-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DEICHERMOT-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DEICHERMOT-20210930,30-Sep-21,,,2859.85,0,0,0,2770,0,,0,0,Futures,2933.4,0,0,,USD,1.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DEICHERMOT-20211028,28-Oct-21,,,2873.05,0,0,0,2592,0,,0,0,Futures,2946.95,0,0,,USD,1.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DEICHERMOT-20211125,25-Nov-21,,,2886.3,0,0,0,2618.3,0,,0,0,Futures,2960.55,0,0,,USD,1.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DEUR-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DEUR-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DEUR-20211213-20220919,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DEUR-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DEUR-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DEUR-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DEUR-20211213,13-Dec-21,,,117.62,117.23,117.32,117.23,117.32,2,,119.9,117.19,1 Euro,117.33,2,186,117.275000,USD,500.00,1.000000,"117,275"
24-Sep-21,0,NORMAL,,FUTURES,DEUR-20220314,14-Mar-22,,,117.88,0,0,0,120,0,,0,0,1 Euro,117.6,0,0,,USD,500.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DEUR-20220613,13-Jun-22,,,118.1,0,0,0,122.09,0,,0,0,1 Euro,117.81,0,0,,USD,500.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DEUR-20220919,19-Sep-22,,,118.34,0,0,0,118.97,0,,0,0,1 Euro,118.06,0,0,,USD,500.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DFB-20211015-20211119,15-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DFB-20211015,15-Oct-21,,,344.34,0,0,0,343.14,0,,0,0,Futures,347.48,0,0,,USD,50.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DFB-20211119,19-Nov-21,,,344.34,0,0,0,370.54,0,,0,0,Futures,347.48,0,0,,USD,50.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,-2.1,-1.2,-2.1,-1.2,11,,0.5,-3.9,1 Troy Ounce,0,6,0,-2.018181,USD,32.00,1.000000,-710
24-Sep-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
