Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
23-Feb-21,0,NORMAL,,FUTURES,DBRC-20210830-20220530,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRC-20210830-20220629,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRC-20210830-20220728,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRC-20210929-20211229,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRC-20210929-20220128,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRC-20210929-20220225,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRC-20210929-20220330,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRC-20210929-20220428,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRC-20210929-20220530,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRC-20210929-20220629,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRC-20210929-20220728,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRC-20211028-20220128,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRC-20211028-20220225,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRC-20211028-20220330,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRC-20211028-20220428,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRC-20211028-20220530,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRC-20211028-20220629,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRC-20211028-20220728,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRC-20211129-20220128,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRC-20211129-20220225,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRC-20211129-20220330,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRC-20211129-20220428,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRC-20211129-20220530,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRC-20211129-20220629,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRC-20211129-20220728,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRC-20211229-20220330,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRC-20211229-20220428,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRC-20211229-20220530,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRC-20211229-20220629,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRC-20211229-20220728,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRC-20220128-20220330,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRC-20220128-20220428,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRC-20220128-20220530,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRC-20220128-20220629,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRC-20220128-20220728,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRC-20220225-20220330,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRC-20220225-20220428,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRC-20220225-20220530,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRC-20220225-20220629,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRC-20220225-20220728,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRC-20220330-20220428,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRC-20220330-20220530,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRC-20220330-20220629,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRC-20220330-20220728,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRC-20220428-20220530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRC-20220428-20220629,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRC-20220428-20220728,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRC-20220530-20220629,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRC-20220530-20220728,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRC-20220629-20220728,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRC-20210225,25-Feb-21,,,64.62,0,0,0,62.96,0,,62.96,55.26,1 Barrel,64.62,0,9,,USD,1000.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRC-20210330,30-Mar-21,,,63.74,0,0,0,56.5,0,,0,0,1 Barrel,63.74,0,0,,USD,1000.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRC-20210429,29-Apr-21,,,63.08,0,0,0,56.5,0,,0,0,1 Barrel,63.11,0,0,,USD,1000.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRC-20210527,27-May-21,,,62.43,0,0,0,58.52,0,,0,0,1 Barrel,62.47,0,0,,USD,1000.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRC-20210629,29-Jun-21,,,61.85,0,0,0,60.15,0,,0,0,1 Barrel,61.92,0,0,,USD,1000.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRC-20210729,29-Jul-21,,,61.33,0,0,0,54.67,0,,0,0,1 Barrel,61.42,0,0,,USD,1000.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRC-20210830,30-Aug-21,,,60.85,0,0,0,54.67,0,,0,0,1 Barrel,60.96,0,0,,USD,1000.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRC-20210929,29-Sep-21,,,60.42,0,0,0,41.41,0,,0,0,1 Barrel,60.54,0,0,,USD,1000.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRC-20211028,28-Oct-21,,,60.01,0,0,0,37.4,0,,0,0,1 Barrel,60.14,0,0,,USD,1000.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,59.61,0,0,0,42.46,0,,0,0,1 Barrel,59.76,0,0,,USD,1000.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,59.25,0,0,0,44.79,0,,0,0,1 Barrel,59.39,0,0,,USD,1000.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,58.92,0,0,0,46.8,0,,0,0,1 Barrel,59.06,0,0,,USD,1000.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,58.61,0,0,0,48.95,0,,0,0,1 Barrel,58.76,0,0,,USD,1000.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,58.31,0,0,0,45.45,0,,0,0,1 Barrel,58.45,0,0,,USD,1000.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,58.02,0,0,0,42.3,0,,0,0,1 Barrel,58.16,0,0,,USD,1000.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,57.76,0,0,0,49.07,0,,0,0,1 Barrel,57.91,0,0,,USD,1000.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,57.52,0,0,0,49.07,0,,0,0,1 Barrel,57.67,0,0,,USD,1000.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,57.3,0,0,0,51.51,0,,0,0,1 Barrel,57.44,0,0,,USD,1000.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRITANNIA-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRITANNIA-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRITANNIA-20210225,25-Feb-21,,,3342.3,0,0,0,3069.3,0,,0,0,Futures,3336.5,0,0,,USD,1.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRITANNIA-20210325,25-Mar-21,,,3357.7,0,0,0,3633,0,,0,0,Futures,3351.9,0,0,,USD,1.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DBRITANNIA-20210429,29-Apr-21,,,3377.1,0,0,0,3660.9,0,,0,0,Futures,3371.25,0,0,,USD,1.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DCAD-20210316-20210615,16-Mar-21,,,0,0,0,0,0.02,0,,0.02,-0.08,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DCAD-20210316-20210914,16-Mar-21,,,0,0,0,0,0.05,0,,0.06,-0.11,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DCAD-20210316-20211214,16-Mar-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DCAD-20210615-20210914,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DCAD-20210615-20211214,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DCAD-20210914-20211214,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DCAD-20210316,16-Mar-21,,,79.37,79.28,79.38,79.24,79.33,6,,79.38,74.65,1 Canadian Dollar,79.39,6,9,79.303333,USD,500.00,1.000000,"237,910"
23-Feb-21,0,NORMAL,,FUTURES,DCAD-20210615,15-Jun-21,,,79.37,0,0,0,78.9,0,,78.9,74.69,1 Canadian Dollar,79.39,0,0,,USD,500.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DCAD-20210914,14-Sep-21,,,79.35,0,0,0,78.14,0,,78.59,77.36,1 Canadian Dollar,79.37,0,0,,USD,500.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DCAD-20211214,14-Dec-21,,,79.34,0,0,0,78.43,0,,0,0,1 Canadian Dollar,79.36,0,0,,USD,500.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DCHF-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.31,0,,-0.09,-0.45,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DCHF-20210315-20210913,15-Mar-21,,,0,0,0,0,-0.38,0,,-0.37,-0.83,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DCHF-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DCHF-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DCHF-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DCHF-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DCHF-20210315,15-Mar-21,,,111.72,111.31,111.31,110.69,110.72,14,,114.38,108.7,1 Swiss Franc,110.53,14,15,111.000000,USD,500.00,1.000000,"777,000"
23-Feb-21,0,NORMAL,,FUTURES,DCHF-20210614,14-Jun-21,,,112,0,0,0,112.1,0,,113.66,108.41,1 Swiss Franc,110.81,0,0,,USD,500.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DCHF-20210913,13-Sep-21,,,112.27,0,0,0,112.72,0,,114.49,111.61,1 Swiss Franc,111.08,0,0,,USD,500.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DCHF-20211213,13-Dec-21,,,112.55,0,0,0,111.15,0,,0,0,1 Swiss Franc,111.36,0,0,,USD,500.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DCIPLA-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DCIPLA-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DCIPLA-20210225,25-Feb-21,,,792.7,0,0,0,742.5,0,,0,0,Futures,791.1,0,0,,USD,10.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DCIPLA-20210325,25-Mar-21,,,796.35,0,0,0,835,0,,0,0,Futures,794.75,0,0,,USD,10.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DCIPLA-20210429,29-Apr-21,,,800.95,0,0,0,854.2,0,,0,0,Futures,799.3,0,0,,USD,10.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DCOALINDIA-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DCOALINDIA-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DCOALINDIA-20210225,25-Feb-21,,,136.3,0,0,0,126,0,,0,0,Futures,136.9,0,0,,USD,25.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DCOALINDIA-20210325,25-Mar-21,,,136.9,0,0,0,137,0,,0,0,Futures,137.55,0,0,,USD,25.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DCOALINDIA-20210429,29-Apr-21,,,137.7,0,0,0,130.95,0,,0,0,Futures,138.35,0,0,,USD,25.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DCU-20210224-20210428,24-Feb-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DCU-20210224-20210628,24-Feb-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DCU-20210224,24-Feb-21,,,9129.5,9192.5,9192.5,9192.5,9192.5,2,,9192.5,7302,1 Metric Tonne,9260,1,4,9192.500000,USD,5.00,1.000000,"91,925"
23-Feb-21,0,NORMAL,,FUTURES,DCU-20210428,28-Apr-21,,,9147,0,0,0,5272,0,,0,0,1 Metric Tonne,9280,0,0,,USD,5.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DCU-20210628,28-Jun-21,,,9140,0,0,0,5980,0,,0,0,1 Metric Tonne,9274,0,0,,USD,5.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,9123,0,0,0,6645,0,,0,0,1 Metric Tonne,9257,0,0,,USD,5.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DCU-20211126,26-Nov-21,,,9098,0,0,0,6645,0,,0,0,1 Metric Tonne,9232,0,0,,USD,5.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DDIVISLAB-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DDIVISLAB-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DDIVISLAB-20210225,25-Feb-21,,,3497.8,0,0,0,3521,0,,0,0,Futures,3448.8,0,0,,USD,1.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DDIVISLAB-20210325,25-Mar-21,,,3513.95,0,0,0,3852,0,,0,0,Futures,3464.75,0,0,,USD,1.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DDIVISLAB-20210429,29-Apr-21,,,3534.2,0,0,0,3531.4,0,,0,0,Futures,3484.7,0,0,,USD,1.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DDRREDDY-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DDRREDDY-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DDRREDDY-20210225,25-Feb-21,,,4470.7,0,0,0,4878,0,,0,0,Futures,4495.9,0,0,,USD,1.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DDRREDDY-20210325,25-Mar-21,,,4491.35,0,0,0,5242,0,,0,0,Futures,4516.65,0,0,,USD,1.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DDRREDDY-20210429,29-Apr-21,,,4517.25,0,0,0,4977.45,0,,0,0,Futures,4542.7,0,0,,USD,1.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DEICHERMOT-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DEICHERMOT-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DEICHERMOT-20210225,25-Feb-21,,,2483.15,0,0,0,2634,0,,0,0,Futures,2515.1,0,0,,USD,1.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DEICHERMOT-20210325,25-Mar-21,,,2494.6,0,0,0,2552,0,,0,0,Futures,2526.7,0,0,,USD,1.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DEICHERMOT-20210429,29-Apr-21,,,2509,0,0,0,2828.65,0,,0,0,Futures,2541.3,0,0,,USD,1.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DEUR-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.21,0,,-0.17,-0.35,1 Euro,0,0,0,,USD,500.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DEUR-20210315-20210913,15-Mar-21,,,0,0,0,0,-0.42,0,,-0.41,-0.57,1 Euro,0,0,0,,USD,500.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DEUR-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DEUR-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DEUR-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DEUR-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DEUR-20210315,15-Mar-21,,,121.73,121.72,121.84,121.52,121.68,84,,123.58,116.6,1 Euro,121.51,72,269,121.695476,USD,500.00,1.000000,"5,111,210"
23-Feb-21,0,NORMAL,,FUTURES,DEUR-20210614,14-Jun-21,,,121.96,0,0,0,121.61,0,,123.48,116.93,1 Euro,121.74,0,50,,USD,500.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,122.19,0,0,0,123.3,0,,123.59,122.08,1 Euro,121.97,0,0,,USD,500.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DEUR-20211213,13-Dec-21,,,122.42,0,0,0,119.6,0,,0,0,1 Euro,122.2,0,0,,USD,500.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DFB-20210319-20210416,19-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DFB-20210319,19-Mar-21,,,261.6,0,0,0,250,0,,0,0,Futures,263.58,0,0,,USD,50.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DFB-20210416,16-Apr-21,,,261.6,0,0,0,250,0,,0,0,Futures,263.58,0,0,,USD,50.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DG-20210329-20210526,29-Mar-21,,,0,0,0,0,-2.2,0,,-0.6,-3,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
