Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
02-Aug-24,0,NORMAL,,FUTURES,DGBP-20241216,16-Dec-24,,,127.52,0,0,0,127.01,0,,0,0,1 British Pound,128.21,0,0,,USD,500.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DGBP-20250317,17-Mar-25,,,127.55,0,0,0,127.62,0,,0,0,1 British Pound,128.21,0,0,,USD,500.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DGBP-20250616,16-Jun-25,,,127.53,0,0,0,126.99,0,,0,0,1 British Pound,128.18,0,0,,USD,500.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,2454,0,0,0,1856,0,,0,0,1 Troy Ounce,2470.05,0,0,,USD,400.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DGOOGL-20240816-20240920,16-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DGOOGL-20240816,16-Aug-24,,,171.6,0,0,0,178.4,0,,0,0,Futures,170.8,0,0,,USD,5.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DGOOGL-20240920,20-Sep-24,,,172.4,0,0,0,182.2,0,,0,0,Futures,171.4,0,0,,USD,5.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DGRASIM-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DGRASIM-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DGRASIM-20240829,29-Aug-24,,,2779.3,0,0,0,2377.8,0,,0,0,Futures,2718.4,0,0,,USD,10.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DGRASIM-20240926,26-Sep-24,,,2792.15,0,0,0,2680.35,0,,0,0,Futures,2730.95,0,0,,USD,10.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DGRASIM-20241031,31-Oct-24,,,2808.25,0,0,0,2839.6,0,,0,0,Futures,2746.7,0,0,,USD,10.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,2445.3,0,0,0,2419.2,0,,2430.7,1052.9,1 Troy Ounce,2433.4,0,0,,USD,32.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DG-20240926,26-Sep-24,,,2462.8,0,0,0,2400.9,0,,2432.8,2379.9,1 Troy Ounce,2456.9,0,3,,USD,32.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DG-20241126,26-Nov-24,,,2486.4,0,0,0,2435.4,0,,2435.4,2429.6,1 Troy Ounce,2479.2,0,0,,USD,32.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DG-20250129,29-Jan-25,,,2506.4,0,0,0,2136.4,0,,0,0,1 Troy Ounce,2499.2,0,0,,USD,32.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DG-20250327,27-Mar-25,,,2526.4,0,0,0,2297.2,0,,0,0,1 Troy Ounce,2519.2,0,0,,USD,32.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DG-20250528,28-May-25,,,2546.4,0,0,0,2461.2,0,,0,0,1 Troy Ounce,2539.2,0,0,,USD,32.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DG-20250729,29-Jul-25,,,2566.4,0,0,0,2508.8,0,,0,0,1 Troy Ounce,2559.2,0,0,,USD,32.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DHCLTECH-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DHCLTECH-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DHCLTECH-20240829,29-Aug-24,,,1647.85,0,0,0,1350.3,0,,0,0,Futures,1616.2,0,0,,USD,10.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DHCLTECH-20240926,26-Sep-24,,,1655.45,0,0,0,1478.5,0,,0,0,Futures,1623.65,0,0,,USD,10.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DHCLTECH-20241031,31-Oct-24,,,1665,0,0,0,1611.55,0,,0,0,Futures,1633,0,0,,USD,10.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DHDFCB-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DHDFCB-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DHDFCB-20240829,29-Aug-24,,,1646.1,0,0,0,1535.85,0,,0,0,Futures,1666.25,0,0,,USD,5.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DHDFCB-20240926,26-Sep-24,,,1653.7,0,0,0,1723.65,0,,0,0,Futures,1673.95,0,0,,USD,5.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DHDFCB-20241031,31-Oct-24,,,1663.25,0,0,0,1640.95,0,,0,0,Futures,1683.6,0,0,,USD,5.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240829,29-Aug-24,,,5395.75,0,0,0,5207.3,0,,0,0,Futures,5296.8,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240926,26-Sep-24,,,5420.65,0,0,0,5574.1,0,,0,0,Futures,5321.25,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20241031,31-Oct-24,,,5451.9,0,0,0,5484.5,0,,0,0,Futures,5351.95,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DHINDALCO-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DHINDALCO-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DHINDALCO-20240829,29-Aug-24,,,676.5,0,0,0,704.85,0,,0,0,Futures,650.85,0,0,,USD,25.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DHINDALCO-20240926,26-Sep-24,,,679.6,0,0,0,696.4,0,,0,0,Futures,653.85,0,0,,USD,25.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DHINDALCO-20241031,31-Oct-24,,,683.55,0,0,0,656.3,0,,0,0,Futures,657.6,0,0,,USD,25.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240829,29-Aug-24,,,2727.65,0,0,0,2384.05,0,,0,0,Futures,2704.1,0,0,,USD,5.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240926,26-Sep-24,,,2740.2,0,0,0,2502.1,0,,0,0,Futures,2716.55,0,0,,USD,5.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DHINDUNILVR-20241031,31-Oct-24,,,2756,0,0,0,2748,0,,0,0,Futures,2732.25,0,0,,USD,5.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DICICIBC-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DICICIBC-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DICICIBC-20240829,29-Aug-24,,,1215.5,0,0,0,1129.15,0,,0,0,Futures,1201.65,0,0,,USD,25.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DICICIBC-20240926,26-Sep-24,,,1221.1,0,0,0,1239.65,0,,0,0,Futures,1207.2,0,0,,USD,25.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DICICIBC-20241031,31-Oct-24,,,1228.15,0,0,0,1215.9,0,,0,0,Futures,1214.2,0,0,,USD,25.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DIG-20240926-20241126,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DIG-20241126-20250127,26-Nov-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DIG-20240926,26-Sep-24,,,69974,0,0,0,59515,0,,0,0,Futures,69809,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DIG-20241126,26-Nov-24,,,70452,0,0,0,61637,0,,0,0,Futures,70235,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DIG-20250127,27-Jan-25,,,70500,0,0,0,63836,0,,0,0,Futures,70594,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DIG-20250325,25-Mar-25,,,71625,0,0,0,69207,0,,0,0,Futures,70884,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DIG-20250527,27-May-25,,,72289,0,0,0,72902,0,,0,0,Futures,71194,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DIG-20250725,25-Jul-25,,,72489,0,0,0,72022,0,,0,0,Futures,71394,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DILS-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DILS-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DILS-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DILS-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DILS-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DILS-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DILS-20240916,16-Sep-24,,,26.365,0,0,0,26.822,0,,0,0,Futures,26.347,0,0,,USD,1000.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DILS-20241216,16-Dec-24,,,26.54,0,0,0,27.668,0,,0,0,Futures,26.522,0,0,,USD,1000.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DILS-20250317,17-Mar-25,,,26.715,0,0,0,28.154,0,,0,0,Futures,26.697,0,0,,USD,1000.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DILS-20250616,16-Jun-25,,,26.89,0,0,0,27.549,0,,0,0,Futures,26.872,0,0,,USD,1000.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240829,29-Aug-24,,,1426.15,0,0,0,1466.95,0,,0,0,Futures,1410.3,0,0,,USD,5.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240926,26-Sep-24,,,1432.75,0,0,0,1527.1,0,,0,0,Futures,1416.8,0,0,,USD,5.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINDUSINDBK-20241031,31-Oct-24,,,1441,0,0,0,1399.85,0,,0,0,Futures,1425,0,0,,USD,5.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINFO-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINFO-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINFO-20240829,29-Aug-24,,,1860.85,0,0,0,1447.25,0,,0,0,Futures,1829,0,0,,USD,10.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINFO-20240926,26-Sep-24,,,1869.45,0,0,0,1598.9,0,,0,0,Futures,1837.45,0,0,,USD,10.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINFO-20241031,31-Oct-24,,,1880.2,0,0,0,1852.3,0,,0,0,Futures,1848.05,0,0,,USD,10.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINR-20240828-20240926,28-Aug-24,,,0,0.1,0.1,0.08,0.08,175,,0.1,0.05,100 Indian Rupee,0,87,0,0.092457,USD,200.00,1.000000,"3,236"
02-Aug-24,0,NORMAL,,FUTURES,DINR-20240828-20241029,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINR-20240828-20241127,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINR-20240828-20241227,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINR-20240828-20250129,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINR-20240926-20241029,26-Sep-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINR-20240926-20241227,26-Sep-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINR-20241029-20241127,29-Oct-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINR-20241029-20250129,29-Oct-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINR-20241127-20241227,27-Nov-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINR-20241227-20250129,27-Dec-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINR-20250129-20250226,29-Jan-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINR-20250226-20250327,26-Feb-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINR-20250327-20250428,27-Mar-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINR-20250428-20250528,28-Apr-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINR-20250528-20250626,28-May-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINR-20250626-20250729,26-Jun-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINRI-20240828-20240926,28-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINRI-20240926-20241029,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINRI-20240828,28-Aug-24,,,83.8,0,0,0,83.745,0,,83.745,83.5525,Futures,83.865,0,40,,USD,100.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINRI-20240926,26-Sep-24,,,83.8725,0,0,0,86.5275,0,,0,0,Futures,83.935,0,0,,USD,100.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINRI-20241029,29-Oct-24,,,83.985,0,0,0,86.3825,0,,0,0,Futures,84.04,0,0,,USD,100.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINRI-20241127,27-Nov-24,,,84.325,0,0,0,86.495,0,,0,0,Futures,84.3875,0,0,,USD,100.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINRI-20241227,27-Dec-24,,,84.66,0,0,0,86.46,0,,0,0,Futures,84.725,0,0,,USD,100.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINRI-20250129,29-Jan-25,,,84.975,0,0,0,86.34,0,,0,0,Futures,85.035,0,0,,USD,100.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINRI-20250226,26-Feb-25,,,85.23,0,0,0,86.0925,0,,0,0,Futures,85.2875,0,0,,USD,100.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINRI-20250327,27-Mar-25,,,85.485,0,0,0,86.3975,0,,0,0,Futures,85.5425,0,0,,USD,100.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINRI-20250428,28-Apr-25,,,85.8,0,0,0,86.4275,0,,0,0,Futures,85.86,0,0,,USD,100.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINRI-20250528,28-May-25,,,86.095,0,0,0,86.195,0,,0,0,Futures,86.155,0,0,,USD,100.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINRI-20250626,26-Jun-25,,,86.385,0,0,0,86.7275,0,,0,0,Futures,86.445,0,0,,USD,100.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINRI-20250729,29-Jul-25,,,86.715,0,0,0,86.63,0,,0,0,Futures,86.7825,0,0,,USD,100.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINRM-20240828-20240926,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINRM-20240828-20241029,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINRM-20240828-20241127,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINRM-20240828-20241227,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINRM-20240828-20250129,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINRM-20240926-20241029,26-Sep-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINRM-20240926-20241227,26-Sep-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINRM-20241029-20241127,29-Oct-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINRM-20241029-20250129,29-Oct-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINRM-20241127-20241227,27-Nov-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINRM-20241227-20250129,27-Dec-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINRM-20250129-20250226,29-Jan-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINRM-20250226-20250327,26-Feb-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINRM-20250327-20250428,27-Mar-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINRM-20250428-20250528,28-Apr-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINRM-20250528-20250626,28-May-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINRM-20250626-20250729,26-Jun-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINRM-20240828,28-Aug-24,,,119.33,119.34,119.34,119.34,119.34,7,,119.46,119.25,100 Indian Rupee,119.24,1,315,119.340000,USD,20.00,1.000000,"16,708"
02-Aug-24,0,NORMAL,,FUTURES,DINRM-20240926,26-Sep-24,,,119.23,0,0,0,115.57,0,,0,0,100 Indian Rupee,119.14,0,0,,USD,20.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINRM-20241029,29-Oct-24,,,119.07,0,0,0,115.76,0,,0,0,100 Indian Rupee,118.99,0,0,,USD,20.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINRM-20241127,27-Nov-24,,,118.59,0,0,0,115.61,0,,0,0,100 Indian Rupee,118.5,0,0,,USD,20.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINRM-20241227,27-Dec-24,,,118.12,0,0,0,115.66,0,,0,0,100 Indian Rupee,118.03,0,0,,USD,20.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINRM-20250129,29-Jan-25,,,117.68,0,0,0,115.82,0,,0,0,100 Indian Rupee,117.6,0,0,,USD,20.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINRM-20250226,26-Feb-25,,,117.33,0,0,0,116.15,0,,0,0,100 Indian Rupee,117.25,0,0,,USD,20.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINRM-20250327,27-Mar-25,,,116.98,0,0,0,115.74,0,,0,0,100 Indian Rupee,116.9,0,0,,USD,20.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINRM-20250428,28-Apr-25,,,116.55,0,0,0,115.7,0,,0,0,100 Indian Rupee,116.47,0,0,,USD,20.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINRM-20250528,28-May-25,,,116.15,0,0,0,116.01,0,,0,0,100 Indian Rupee,116.07,0,0,,USD,20.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINRM-20250626,26-Jun-25,,,115.32,0,0,0,115.3,0,,0,0,100 Indian Rupee,115.23,0,0,,USD,20.00,1.000000,0
02-Aug-24,0,NORMAL,,FUTURES,DINRM-20250729,29-Jul-25,,,115.76,0,0,0,115.43,0,,0,0,100 Indian Rupee,115.68,0,0,,USD,20.00,1.000000,0
02-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-112.68,28-Aug-24,112.680000,CE,6.73,0,0,0,4.32,0,,0,0,100 Indian Rupee,6.64,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-112.99,28-Aug-24,112.990000,CE,6.42,0,0,0,4.07,0,,0,0,100 Indian Rupee,6.33,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-113.31,28-Aug-24,113.310000,CE,6.1,0,0,0,3.81,0,,0,0,100 Indian Rupee,6.01,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-113.64,28-Aug-24,113.640000,CE,5.77,0,0,0,3.55,0,,0,0,100 Indian Rupee,5.68,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-113.96,28-Aug-24,113.960000,CE,5.45,0,0,0,3.31,0,,0,0,100 Indian Rupee,5.36,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-114.29,28-Aug-24,114.290000,CE,5.12,0,0,0,3.07,0,,0,0,100 Indian Rupee,5.03,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-114.61,28-Aug-24,114.610000,CE,4.8,0,0,0,2.85,0,,0,0,100 Indian Rupee,4.71,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-114.94,28-Aug-24,114.940000,CE,4.47,0,0,0,2.63,0,,0,0,100 Indian Rupee,4.38,0,0,,USD,1.00,1.000000,0
02-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-115.27,28-Aug-24,115.270000,CE,4.14,0,0,0,2.42,0,,0,0,100 Indian Rupee,4.05,0,0,,USD,1.00,1.000000,0
