Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
13-Oct-21,0,NORMAL,,FUTURES,DBRC-20220428-20230130,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRC-20220428-20230227,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRC-20220428-20230330,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRC-20220530-20220629,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRC-20220530-20220728,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRC-20220530-20220830,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRC-20220530-20220929,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRC-20220530-20221028,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRC-20220530-20221129,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRC-20220530-20221228,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRC-20220530-20230130,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRC-20220530-20230227,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRC-20220530-20230330,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRC-20220629-20220728,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRC-20220629-20220830,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRC-20220629-20220929,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRC-20220629-20221028,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRC-20220629-20221129,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRC-20220629-20221228,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRC-20220629-20230130,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRC-20220629-20230227,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRC-20220629-20230330,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRC-20220728-20220830,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRC-20220728-20220929,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRC-20220728-20221028,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRC-20220728-20221129,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRC-20220728-20221228,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRC-20220728-20230130,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRC-20220728-20230227,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRC-20220728-20230330,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRC-20220830-20220929,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRC-20220830-20221028,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRC-20220830-20221129,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRC-20220830-20221228,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRC-20220830-20230130,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRC-20220830-20230227,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRC-20220830-20230330,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRC-20220929-20221028,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRC-20220929-20221129,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRC-20220929-20221228,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRC-20220929-20230130,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRC-20220929-20230227,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRC-20220929-20230330,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRC-20221028-20221129,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRC-20221028-20221228,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRC-20221028-20230130,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRC-20221028-20230227,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRC-20221028-20230330,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRC-20221129-20221228,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRC-20221129-20230130,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRC-20221129-20230227,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRC-20221129-20230330,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRC-20221228-20230130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRC-20221228-20230227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRC-20221228-20230330,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRC-20230130-20230227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRC-20230130-20230330,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRC-20230227-20230330,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRC-20211028,28-Oct-21,,,83.42,82.9,82.9,82.89,82.89,2,,82.9,82.89,1 Barrel,83.18,2,2,82.895000,USD,1000.00,1.000000,"165,790"
13-Oct-21,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,82.73,0,0,0,42.46,0,,0,0,1 Barrel,82.56,0,0,,USD,1000.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,81.96,0,0,0,44.79,0,,0,0,1 Barrel,81.83,0,0,,USD,1000.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,81.21,0,0,0,46.8,0,,0,0,1 Barrel,81.1,0,0,,USD,1000.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,80.51,0,0,0,48.95,0,,0,0,1 Barrel,80.43,0,0,,USD,1000.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,79.87,0,0,0,45.45,0,,0,0,1 Barrel,79.81,0,0,,USD,1000.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,79.26,0,0,0,42.3,0,,0,0,1 Barrel,79.22,0,0,,USD,1000.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,78.64,0,0,0,49.07,0,,0,0,1 Barrel,78.62,0,0,,USD,1000.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,78.04,0,0,0,49.07,0,,0,0,1 Barrel,78.04,0,0,,USD,1000.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,77.45,0,0,0,51.51,0,,0,0,1 Barrel,77.47,0,0,,USD,1000.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,76.86,0,0,0,51.51,0,,0,0,1 Barrel,76.89,0,0,,USD,1000.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,76.3,0,0,0,58.2,0,,0,0,1 Barrel,76.35,0,0,,USD,1000.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,75.75,0,0,0,58.2,0,,0,0,1 Barrel,75.81,0,0,,USD,1000.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,75.2,0,0,0,58.2,0,,0,0,1 Barrel,75.26,0,0,,USD,1000.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,74.67,0,0,0,58.2,0,,0,0,1 Barrel,74.74,0,0,,USD,1000.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,74.2,0,0,0,58.2,0,,0,0,1 Barrel,74.29,0,0,,USD,1000.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,73.75,0,0,0,65.2,0,,0,0,1 Barrel,73.85,0,0,,USD,1000.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,73.31,0,0,0,69.42,0,,0,0,1 Barrel,73.42,0,0,,USD,1000.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRITANNIA-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRITANNIA-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRITANNIA-20211028,28-Oct-21,,,3877.5,0,0,0,3480,0,,0,0,Futures,3892.65,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRITANNIA-20211125,25-Nov-21,,,3895.4,0,0,0,3900.65,0,,0,0,Futures,3910.6,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DBRITANNIA-20211230,30-Dec-21,,,3917.85,0,0,0,4027.9,0,,0,0,Futures,3933.15,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DCAD-20211214-20220315,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DCAD-20211214-20220614,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DCAD-20211214-20220920,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DCAD-20220315-20220614,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DCAD-20220315-20220920,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DCAD-20220614-20220920,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DCAD-20211214,14-Dec-21,,,80.22,80.4,80.4,80.4,80.4,1,,80.4,77.91,1 Canadian Dollar,80.37,1,14,80.400000,USD,500.00,1.000000,"40,200"
13-Oct-21,0,NORMAL,,FUTURES,DCAD-20220315,15-Mar-22,,,80.23,0,0,0,80.35,0,,0,0,1 Canadian Dollar,80.38,0,0,,USD,500.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DCAD-20220614,14-Jun-22,,,80.19,0,0,0,82.02,0,,0,0,1 Canadian Dollar,80.33,0,0,,USD,500.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DCAD-20220920,20-Sep-22,,,80.11,0,0,0,78.74,0,,0,0,1 Canadian Dollar,80.25,0,0,,USD,500.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DCHF-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DCHF-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DCHF-20211213-20220919,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DCHF-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DCHF-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DCHF-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DCHF-20211213,13-Dec-21,,,107.62,107.75,108.39,107.75,108.39,19,,110.88,106.61,1 Swiss Franc,108.44,19,7,107.917368,USD,500.00,1.000000,"1,025,215"
13-Oct-21,0,NORMAL,,FUTURES,DCHF-20220314,14-Mar-22,,,107.9,0,0,0,108.65,0,,0,0,1 Swiss Franc,108.73,0,0,,USD,500.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DCHF-20220613,13-Jun-22,,,108.16,0,0,0,112.19,0,,0,0,1 Swiss Franc,108.98,0,0,,USD,500.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DCHF-20220919,19-Sep-22,,,108.45,0,0,0,109.42,0,,0,0,1 Swiss Franc,109.27,0,0,,USD,500.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DCIPLA-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DCIPLA-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DCIPLA-20211028,28-Oct-21,,,918.2,0,0,0,904,0,,0,0,Futures,915.6,0,0,,USD,10.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DCIPLA-20211125,25-Nov-21,,,922.45,0,0,0,926.35,0,,0,0,Futures,919.85,0,0,,USD,10.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DCIPLA-20211230,30-Dec-21,,,927.75,0,0,0,1001.35,0,,0,0,Futures,925.15,0,0,,USD,10.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DCOALINDIA-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DCOALINDIA-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DCOALINDIA-20211028,28-Oct-21,,,193.8,0,0,0,146,0,,0,0,Futures,190.5,0,0,,USD,25.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DCOALINDIA-20211125,25-Nov-21,,,194.65,0,0,0,140.95,0,,0,0,Futures,191.35,0,0,,USD,25.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DCOALINDIA-20211230,30-Dec-21,,,195.8,0,0,0,188.25,0,,0,0,Futures,192.45,0,0,,USD,25.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DCU-20211126-20220224,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DCU-20211126-20220427,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DCU-20211126,26-Nov-21,,,9505,0,0,0,6645,0,,0,0,1 Metric Tonne,9880,0,0,,USD,5.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DCU-20220224,24-Feb-22,,,9487,0,0,0,9411,0,,0,0,1 Metric Tonne,9832,0,0,,USD,5.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DCU-20220427,27-Apr-22,,,9467,0,0,0,9830,0,,0,0,1 Metric Tonne,9794,0,0,,USD,5.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DCU-20220628,28-Jun-22,,,9440,0,0,0,9443,0,,0,0,1 Metric Tonne,9761,0,0,,USD,5.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DCU-20220829,29-Aug-22,,,9417,0,0,0,9443,0,,0,0,1 Metric Tonne,9731,0,0,,USD,5.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DDIVISLAB-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DDIVISLAB-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DDIVISLAB-20211028,28-Oct-21,,,5238.8,0,0,0,4970,0,,0,0,Futures,5261,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DDIVISLAB-20211125,25-Nov-21,,,5262.95,0,0,0,4929.6,0,,0,0,Futures,5285.25,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DDIVISLAB-20211230,30-Dec-21,,,5293.35,0,0,0,4873.2,0,,0,0,Futures,5315.75,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DDRREDDY-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DDRREDDY-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DDRREDDY-20211028,28-Oct-21,,,4922.4,0,0,0,4808,0,,0,0,Futures,4939.8,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DDRREDDY-20211125,25-Nov-21,,,4945.15,0,0,0,4617.4,0,,0,0,Futures,4962.6,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DDRREDDY-20211230,30-Dec-21,,,4973.65,0,0,0,4948.8,0,,0,0,Futures,4991.25,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DEICHERMOT-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DEICHERMOT-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DEICHERMOT-20211028,28-Oct-21,,,2916.8,0,0,0,2592,0,,0,0,Futures,2912.45,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DEICHERMOT-20211125,25-Nov-21,,,2930.25,0,0,0,2618.3,0,,0,0,Futures,2925.9,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DEICHERMOT-20211230,30-Dec-21,,,2947.15,0,0,0,2882.75,0,,0,0,Futures,2942.75,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DEUR-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DEUR-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DEUR-20211213-20220919,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DEUR-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DEUR-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DEUR-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DEUR-20211213,13-Dec-21,,,115.46,115.73,116.05,115.73,116.05,4,,119.9,115.51,1 Euro,116.1,4,187,115.907500,USD,500.00,1.000000,"231,815"
13-Oct-21,0,NORMAL,,FUTURES,DEUR-20220314,14-Mar-22,,,115.72,0,0,0,120,0,,0,0,1 Euro,116.36,0,0,,USD,500.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DEUR-20220613,13-Jun-22,,,115.94,0,0,0,122.09,0,,0,0,1 Euro,116.59,0,0,,USD,500.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DEUR-20220919,19-Sep-22,,,116.2,0,0,0,118.97,0,,0,0,1 Euro,116.85,0,0,,USD,500.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DFB-20211015-20211119,15-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DFB-20211015,15-Oct-21,,,329.84,0,0,0,343.14,0,,0,0,Futures,320.64,0,0,,USD,50.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DFB-20211119,19-Nov-21,,,329.84,0,0,0,370.54,0,,0,0,Futures,320.64,0,0,,USD,50.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,-1.6,-1.1,-1.6,-1.1,11,,-1.1,-5.2,1 Troy Ounce,0,3,0,-1.554545,USD,32.00,1.000000,-547
13-Oct-21,0,NORMAL,,FUTURES,DG-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
