Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
04-May-21,0,NORMAL,,FUTURES,DBRC-20211129-20220530,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DBRC-20211129-20220629,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DBRC-20211129-20220728,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DBRC-20211129-20220830,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DBRC-20211129-20220929,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DBRC-20211129-20221028,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,64.43,0,0,0,44.79,0,,0,0,1 Barrel,65.63,0,0,,USD,1000.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20220330,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20220428,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20220530,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20220629,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20220728,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20220830,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20220929,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20221028,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,64.1,0,0,0,46.8,0,,0,0,1 Barrel,65.27,0,0,,USD,1000.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DBRC-20220128-20220330,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DBRC-20220128-20220428,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DBRC-20220128-20220530,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DBRC-20220128-20220629,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DBRC-20220128-20220728,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DBRC-20220128-20220830,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DBRC-20220128-20220929,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DBRC-20220128-20221028,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,63.79,0,0,0,48.95,0,,0,0,1 Barrel,64.94,0,0,,USD,1000.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DBRC-20220225-20220330,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DBRC-20220225-20220428,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DBRC-20220225-20220530,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DBRC-20220225-20220629,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DBRC-20220225-20220728,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DBRC-20220225-20220830,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DBRC-20220225-20220929,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DBRC-20220225-20221028,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,63.5,0,0,0,45.45,0,,0,0,1 Barrel,64.62,0,0,,USD,1000.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DBRC-20220330-20220428,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DBRC-20220330-20220530,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DBRC-20220330-20220629,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DBRC-20220330-20220728,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DBRC-20220330-20220830,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DBRC-20220330-20220929,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DBRC-20220330-20221028,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,63.21,0,0,0,42.3,0,,0,0,1 Barrel,64.31,0,0,,USD,1000.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DBRC-20220428-20220530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DBRC-20220428-20220629,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DBRC-20220428-20220728,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DBRC-20220428-20220830,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DBRC-20220428-20220929,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DBRC-20220428-20221028,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,62.94,0,0,0,49.07,0,,0,0,1 Barrel,64.03,0,0,,USD,1000.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DBRC-20220530-20220629,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DBRC-20220530-20220728,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DBRC-20220530-20220830,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DBRC-20220530-20220929,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DBRC-20220530-20221028,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,62.66,0,0,0,49.07,0,,0,0,1 Barrel,63.72,0,0,,USD,1000.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DBRC-20220629-20220728,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DBRC-20220629-20220830,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DBRC-20220629-20220929,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DBRC-20220629-20221028,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,62.38,0,0,0,51.51,0,,0,0,1 Barrel,63.42,0,0,,USD,1000.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DBRC-20220728-20220830,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DBRC-20220728-20220929,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DBRC-20220728-20221028,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,62.11,0,0,0,51.51,0,,0,0,1 Barrel,63.14,0,0,,USD,1000.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DBRC-20220830-20220929,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DBRC-20220830-20221028,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,61.86,0,0,0,58.2,0,,0,0,1 Barrel,62.87,0,0,,USD,1000.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DBRC-20220929-20221028,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,61.61,0,0,0,58.2,0,,0,0,1 Barrel,62.59,0,0,,USD,1000.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DBRITANNIA-20210527,27-May-21,,,3452.3,0,0,0,3461,0,,0,0,Futures,3448.3,0,0,,USD,1.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DBRITANNIA-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DBRITANNIA-20210624,24-Jun-21,,,3468.2,0,0,0,3500,0,,0,0,Futures,3464.2,0,0,,USD,1.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DBRITANNIA-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DBRITANNIA-20210729,29-Jul-21,,,3488.2,0,0,0,3517.1,0,,0,0,Futures,3484.2,0,0,,USD,1.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DCAD-20210615,15-Jun-21,,,81.45,81.23,81.23,81.03,81.2,22,,81.47,74.69,1 Canadian Dollar,81.24,6,21,81.154545,USD,500.00,1.000000,"892,700"
04-May-21,0,NORMAL,,FUTURES,DCAD-20210615-20210914,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DCAD-20210615-20211214,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DCAD-20210615-20220315,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DCAD-20210914,14-Sep-21,,,81.46,0,0,0,78.14,0,,78.59,77.36,1 Canadian Dollar,81.25,0,0,,USD,500.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DCAD-20210914-20211214,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DCAD-20210914-20220315,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DCAD-20211214,14-Dec-21,,,81.47,0,0,0,78.43,0,,0,0,1 Canadian Dollar,81.26,0,0,,USD,500.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DCAD-20211214-20220315,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DCAD-20220315,15-Mar-22,,,81.48,0,0,0,80.35,0,,0,0,1 Canadian Dollar,81.27,0,0,,USD,500.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DCHF-20210614,14-Jun-21,,,109.86,109.35,109.72,109.35,109.6,19,,113.66,105.88,1 Swiss Franc,109.56,7,5,109.596842,USD,500.00,1.000000,"1,041,170"
04-May-21,0,NORMAL,,FUTURES,DCHF-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DCHF-20210614-20211213,14-Jun-21,,,0,0,0,0,-0.42,0,,-0.16,-1.08,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DCHF-20210614-20220314,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DCHF-20210913,13-Sep-21,,,110.14,0,0,0,107.71,0,,114.49,107.71,1 Swiss Franc,109.83,0,0,,USD,500.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DCHF-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DCHF-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DCHF-20211213,13-Dec-21,,,110.42,0,0,0,110.61,0,,110.88,106.61,1 Swiss Franc,110.12,0,0,,USD,500.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DCHF-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DCHF-20220314,14-Mar-22,,,110.74,0,0,0,108.65,0,,0,0,1 Swiss Franc,110.44,0,0,,USD,500.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DCIPLA-20210527,27-May-21,,,913.65,0,0,0,802,0,,0,0,Futures,881.65,0,0,,USD,10.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DCIPLA-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DCIPLA-20210624,24-Jun-21,,,917.85,0,0,0,802,0,,0,0,Futures,885.7,0,0,,USD,10.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DCIPLA-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DCIPLA-20210729,29-Jul-21,,,923.15,0,0,0,919.1,0,,0,0,Futures,890.8,0,0,,USD,10.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DCOALINDIA-20210527,27-May-21,,,132.7,0,0,0,147,0,,0,0,Futures,133.3,0,0,,USD,25.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DCOALINDIA-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DCOALINDIA-20210624,24-Jun-21,,,133.3,0,0,0,130,0,,0,0,Futures,133.9,0,0,,USD,25.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DCOALINDIA-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DCOALINDIA-20210729,29-Jul-21,,,134.1,0,0,0,129.85,0,,0,0,Futures,134.65,0,0,,USD,25.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DCU-20210628,28-Jun-21,,,9983.5,0,0,0,5980,0,,0,0,1 Metric Tonne,9968,0,0,,USD,5.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DCU-20210628-20210827,28-Jun-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DCU-20210628-20211126,28-Jun-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,9982,0,0,0,6645,0,,0,0,1 Metric Tonne,9964,0,0,,USD,5.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DCU-20211126,26-Nov-21,,,9961,0,0,0,6645,0,,0,0,1 Metric Tonne,9942,0,0,,USD,5.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DCU-20220224,24-Feb-22,,,9932,0,0,0,9411,0,,0,0,1 Metric Tonne,9914,0,0,,USD,5.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DCU-20220427,27-Apr-22,,,9910,0,0,0,9830,0,,0,0,1 Metric Tonne,9892,0,0,,USD,5.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DDIVISLAB-20210527,27-May-21,,,4089.45,0,0,0,3536,0,,0,0,Futures,3999.8,0,0,,USD,1.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DDIVISLAB-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DDIVISLAB-20210624,24-Jun-21,,,4108.3,0,0,0,3500,0,,0,0,Futures,4018.25,0,0,,USD,1.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DDIVISLAB-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DDIVISLAB-20210729,29-Jul-21,,,4132,0,0,0,3965.1,0,,0,0,Futures,4041.45,0,0,,USD,1.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DDRREDDY-20210527,27-May-21,,,5205.6,0,0,0,4507,0,,0,0,Futures,5085.6,0,0,,USD,1.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DDRREDDY-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DDRREDDY-20210624,24-Jun-21,,,5229.6,0,0,0,4450,0,,0,0,Futures,5109.05,0,0,,USD,1.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DDRREDDY-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DDRREDDY-20210729,29-Jul-21,,,5259.8,0,0,0,5173.15,0,,0,0,Futures,5138.55,0,0,,USD,1.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DEICHERMOT-20210527,27-May-21,,,2405.35,0,0,0,2577,0,,0,0,Futures,2376.6,0,0,,USD,1.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DEICHERMOT-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DEICHERMOT-20210624,24-Jun-21,,,2416.4,0,0,0,2620,0,,0,0,Futures,2387.55,0,0,,USD,1.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DEICHERMOT-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DEICHERMOT-20210729,29-Jul-21,,,2430.35,0,0,0,2497.15,0,,0,0,Futures,2401.3,0,0,,USD,1.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DEUR-20210614,14-Jun-21,,,120.75,120.51,120.52,120.15,120.24,62,,123.48,116.93,1 Euro,120.21,26,189,120.306612,USD,500.00,1.000000,"3,729,505"
04-May-21,0,NORMAL,,FUTURES,DEUR-20210614-20210913,14-Jun-21,,,0,-0.26,-0.26,-0.26,-0.26,1,,-0.2,-0.28,1 Euro,0,1,0,-0.260000,USD,500.00,1.000000,-130
04-May-21,0,NORMAL,,FUTURES,DEUR-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DEUR-20210614-20220314,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,120.99,120.5,120.5,120.5,120.5,1,,123.59,118.17,1 Euro,120.44,1,1,120.500000,USD,500.00,1.000000,"60,250"
04-May-21,0,NORMAL,,FUTURES,DEUR-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DEUR-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DEUR-20211213,13-Dec-21,,,121.23,0,0,0,119.6,0,,0,0,1 Euro,120.68,0,0,,USD,500.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DEUR-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DEUR-20220314,14-Mar-22,,,121.53,0,0,0,120,0,,0,0,1 Euro,120.97,0,0,,USD,500.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DFB-20210521,21-May-21,,,325.82,0,0,0,260,0,,0,0,Futures,323.52,0,0,,USD,50.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DFB-20210521-20210618,21-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DFB-20210618,18-Jun-21,,,325.82,0,0,0,260,0,,0,0,Futures,323.52,0,0,,USD,50.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1791.7,1789,1798.6,1771.9,1777.3,425,,1878.2,1679.3,1 Troy Ounce,1777.3,282,1014,1782.793176,USD,32.00,1.000000,"24,245,987"
04-May-21,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,-2.8,-0.1,-2.8,-2.4,4,,-0.1,-2.8,1 Troy Ounce,0,4,0,-1.925000,USD,32.00,1.000000,-246
04-May-21,0,NORMAL,,FUTURES,DG-20210526-20210928,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DG-20210526-20211126,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DG-20210526-20220127,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DG-20210526-20220329,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1793.2,1787,1795.6,1775,1775,4,,1795.6,1686.2,1 Troy Ounce,1778.3,4,6,1786.925000,USD,32.00,1.000000,"228,726"
04-May-21,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
