Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
19-Jun-24,0,NORMAL,,FUTURES,DBRC-20241227-20250227,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRC-20241227-20250328,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRC-20241227-20250429,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRC-20241227-20250529,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRC-20241227-20250627,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRC-20241227-20250730,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRC-20241227-20250828,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRC-20241227-20250929,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRC-20241227-20251030,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRC-20241227-20251127,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRC-20250130,30-Jan-25,,,80.96,0,0,0,77.86,0,,0,0,1 Barrel,80.88,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRC-20250130-20250227,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRC-20250130-20250328,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRC-20250130-20250429,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRC-20250130-20250529,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRC-20250130-20250627,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRC-20250130-20250730,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRC-20250130-20250828,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRC-20250130-20250929,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRC-20250130-20251030,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRC-20250130-20251127,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRC-20250227,27-Feb-25,,,80.5,0,0,0,78.49,0,,0,0,1 Barrel,80.43,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRC-20250227-20250328,27-Feb-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRC-20250227-20250429,27-Feb-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRC-20250227-20250529,27-Feb-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRC-20250227-20250627,27-Feb-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRC-20250227-20250730,27-Feb-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRC-20250227-20250828,27-Feb-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRC-20250227-20250929,27-Feb-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRC-20250227-20251030,27-Feb-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRC-20250227-20251127,27-Feb-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRC-20250328,28-Mar-25,,,80.07,0,0,0,80.88,0,,0,0,1 Barrel,80.01,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRC-20250328-20250429,28-Mar-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRC-20250328-20250529,28-Mar-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRC-20250328-20250627,28-Mar-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRC-20250328-20250730,28-Mar-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRC-20250328-20250828,28-Mar-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRC-20250328-20250929,28-Mar-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRC-20250328-20251030,28-Mar-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRC-20250328-20251127,28-Mar-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRC-20250429,29-Apr-25,,,79.66,0,0,0,78.92,0,,0,0,1 Barrel,79.61,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRC-20250429-20250529,29-Apr-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRC-20250429-20250627,29-Apr-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRC-20250429-20250730,29-Apr-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRC-20250429-20250828,29-Apr-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRC-20250429-20250929,29-Apr-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRC-20250429-20251030,29-Apr-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRC-20250429-20251127,29-Apr-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRC-20250529,29-May-25,,,79.28,0,0,0,76.28,0,,0,0,1 Barrel,79.23,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRC-20250529-20250627,29-May-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRC-20250529-20250730,29-May-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRC-20250529-20250828,29-May-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRC-20250529-20250929,29-May-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRC-20250529-20251030,29-May-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRC-20250529-20251127,29-May-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRC-20250627,27-Jun-25,,,78.9,0,0,0,74.74,0,,0,0,1 Barrel,78.86,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRC-20250627-20250730,27-Jun-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRC-20250627-20250828,27-Jun-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRC-20250627-20250929,27-Jun-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRC-20250627-20251030,27-Jun-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRC-20250627-20251127,27-Jun-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRC-20250730,30-Jul-25,,,78.53,0,0,0,75.32,0,,0,0,1 Barrel,78.49,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRC-20250730-20250828,30-Jul-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRC-20250730-20250929,30-Jul-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRC-20250730-20251030,30-Jul-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRC-20250730-20251127,30-Jul-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRC-20250828,28-Aug-25,,,78.18,0,0,0,74.54,0,,0,0,1 Barrel,78.14,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRC-20250828-20250929,28-Aug-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRC-20250828-20251030,28-Aug-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRC-20250828-20251127,28-Aug-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRC-20250929,29-Sep-25,,,77.83,0,0,0,76.85,0,,0,0,1 Barrel,77.79,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRC-20250929-20251030,29-Sep-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRC-20250929-20251127,29-Sep-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRC-20251030,30-Oct-25,,,77.48,0,0,0,78.12,0,,0,0,1 Barrel,77.44,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRC-20251030-20251127,30-Oct-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRC-20251127,27-Nov-25,,,77.16,0,0,0,75.82,0,,0,0,1 Barrel,77.12,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRITANNIA-20240627,27-Jun-24,,,5402.95,0,0,0,4990.9,0,,0,0,Futures,5366.8,0,0,,USD,1.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRITANNIA-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRITANNIA-20240725,25-Jul-24,,,5427.9,0,0,0,4917.1,0,,0,0,Futures,5391.6,0,0,,USD,1.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRITANNIA-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DBRITANNIA-20240829,29-Aug-24,,,5459.2,0,0,0,5270.75,0,,0,0,Futures,5422.7,0,0,,USD,1.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DCAD-20240917,17-Sep-24,,,73.07,0,0,0,75.1,0,,0,0,1 Canadian Dollar,73.09,0,0,,USD,500.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DCAD-20240917-20241217,17-Sep-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DCAD-20240917-20250318,17-Sep-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DCAD-20240917-20250617,17-Sep-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DCAD-20241217,17-Dec-24,,,73.25,0,0,0,75.34,0,,0,0,1 Canadian Dollar,73.27,0,0,,USD,500.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DCAD-20241217-20250318,17-Dec-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DCAD-20241217-20250617,17-Dec-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DCAD-20250318,18-Mar-25,,,73.43,0,0,0,73.8,0,,0,0,1 Canadian Dollar,73.45,0,0,,USD,500.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DCAD-20250318-20250617,18-Mar-25,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DCAD-20250617,17-Jun-25,,,0,0,0,0,73.61,0,,0,0,1 Canadian Dollar,73.61,0,0,,USD,500.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DCHF-20240916,16-Sep-24,,,114.32,0,0,0,115.77,0,,0,0,1 Swiss Franc,114.26,0,0,,USD,500.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DCHF-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DCHF-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DCHF-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DCHF-20241216,16-Dec-24,,,115.51,0,0,0,119.22,0,,0,0,1 Swiss Franc,115.44,0,0,,USD,500.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DCHF-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DCHF-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DCHF-20250317,17-Mar-25,,,116.67,0,0,0,117.45,0,,0,0,1 Swiss Franc,116.61,0,0,,USD,500.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DCHF-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DCHF-20250616,16-Jun-25,,,117.75,0,0,0,116.67,0,,0,0,1 Swiss Franc,117.69,0,0,,USD,500.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DCIPLA-20240627,27-Jun-24,,,1576.85,0,0,0,1521.25,0,,0,0,Futures,1561.6,0,0,,USD,10.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DCIPLA-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DCIPLA-20240725,25-Jul-24,,,1584.15,0,0,0,1427.4,0,,0,0,Futures,1568.8,0,0,,USD,10.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DCIPLA-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DCIPLA-20240829,29-Aug-24,,,1593.3,0,0,0,1486.95,0,,0,0,Futures,1577.85,0,0,,USD,10.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DCOALINDIA-20240627,27-Jun-24,,,489.7,0,0,0,441.1,0,,0,0,Futures,478.5,0,0,,USD,25.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DCOALINDIA-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DCOALINDIA-20240725,25-Jul-24,,,491.95,0,0,0,459.25,0,,0,0,Futures,480.7,0,0,,USD,25.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DCOALINDIA-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DCOALINDIA-20240829,29-Aug-24,,,494.8,0,0,0,488.85,0,,0,0,Futures,483.5,0,0,,USD,25.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DCU-20240626,26-Jun-24,,,9900,0,0,0,8301,0,,0,0,1 Metric Tonne,9900,0,0,,USD,5.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DCU-20240626-20240828,26-Jun-24,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DCU-20240626-20241126,26-Jun-24,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DCU-20240828,28-Aug-24,,,9812,0,0,0,8610,0,,0,0,1 Metric Tonne,9812,0,0,,USD,5.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DCU-20241126,26-Nov-24,,,9840,0,0,0,8729,0,,0,0,1 Metric Tonne,9840,0,0,,USD,5.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DCU-20250226,26-Feb-25,,,9880,0,0,0,8646,0,,0,0,1 Metric Tonne,9880,0,0,,USD,5.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DCU-20250428,28-Apr-25,,,9901,0,0,0,10204,0,,0,0,1 Metric Tonne,9901,0,0,,USD,5.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DDIVISLAB-20240627,27-Jun-24,,,4570.5,0,0,0,3501.1,0,,0,0,Futures,4484.85,0,0,,USD,1.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DDIVISLAB-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DDIVISLAB-20240725,25-Jul-24,,,4591.6,0,0,0,3901.6,0,,0,0,Futures,4505.55,0,0,,USD,1.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DDIVISLAB-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DDIVISLAB-20240829,29-Aug-24,,,4618.1,0,0,0,4474.05,0,,0,0,Futures,4531.55,0,0,,USD,1.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DDRREDDY-20240627,27-Jun-24,,,5999.15,0,0,0,6257.7,0,,0,0,Futures,5963.05,0,0,,USD,1.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DDRREDDY-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DDRREDDY-20240725,25-Jul-24,,,6026.8,0,0,0,6312.35,0,,0,0,Futures,5990.55,0,0,,USD,1.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DDRREDDY-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DDRREDDY-20240829,29-Aug-24,,,6061.6,0,0,0,5955.25,0,,0,0,Futures,6025.15,0,0,,USD,1.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DEICHERMOT-20240627,27-Jun-24,,,4942.6,0,0,0,4084.45,0,,0,0,Futures,4886.35,0,0,,USD,1.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DEICHERMOT-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DEICHERMOT-20240725,25-Jul-24,,,4965.4,0,0,0,4684.65,0,,0,0,Futures,4908.9,0,0,,USD,1.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DEICHERMOT-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DEICHERMOT-20240829,29-Aug-24,,,4994.05,0,0,0,4808.75,0,,0,0,Futures,4937.25,0,0,,USD,1.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DEUR-20240916,16-Sep-24,,,107.83,0,0,0,108.92,0,,0,0,1 Euro,107.9,0,0,,USD,500.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DEUR-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DEUR-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DEUR-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DEUR-20241216,16-Dec-24,,,108.29,0,0,0,110.8,0,,0,0,1 Euro,108.37,0,0,,USD,500.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DEUR-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DEUR-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DEUR-20250317,17-Mar-25,,,109.13,0,0,0,111.26,0,,0,0,1 Euro,108.86,0,0,,USD,500.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DEUR-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DEUR-20250616,16-Jun-25,,,109.59,0,0,0,109.07,0,,0,0,1 Euro,109.31,0,0,,USD,500.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DFB-20240621,21-Jun-24,,,501.72,0,0,0,516.32,0,,0,0,Futures,500.4,0,0,,USD,50.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DFB-20240621-20240719,21-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DFB-20240719,19-Jul-24,,,503.88,0,0,0,482.16,0,,0,0,Futures,502.56,0,0,,USD,50.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DG-20240729,29-Jul-24,,,2344.5,2344,2344,2344,2344,3,,2377,2341,1 Troy Ounce,2342.9,1,4,2344.000000,USD,32.00,1.000000,"225,024"
19-Jun-24,0,NORMAL,,FUTURES,DG-20240729-20240926,29-Jul-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
