Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
25-Feb-21,0,NORMAL,,FUTURES,DBRC-20210830-20220428,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRC-20210830-20220530,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRC-20210830-20220629,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRC-20210830-20220728,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRC-20210929-20211229,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRC-20210929-20220128,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRC-20210929-20220225,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRC-20210929-20220330,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRC-20210929-20220428,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRC-20210929-20220530,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRC-20210929-20220629,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRC-20210929-20220728,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRC-20211028-20220128,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRC-20211028-20220225,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRC-20211028-20220330,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRC-20211028-20220428,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRC-20211028-20220530,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRC-20211028-20220629,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRC-20211028-20220728,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRC-20211129-20220128,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRC-20211129-20220225,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRC-20211129-20220330,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRC-20211129-20220428,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRC-20211129-20220530,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRC-20211129-20220629,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRC-20211129-20220728,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRC-20211229-20220330,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRC-20211229-20220428,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRC-20211229-20220530,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRC-20211229-20220629,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRC-20211229-20220728,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRC-20220128-20220330,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRC-20220128-20220428,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRC-20220128-20220530,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRC-20220128-20220629,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRC-20220128-20220728,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRC-20220225-20220330,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRC-20220225-20220428,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRC-20220225-20220530,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRC-20220225-20220629,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRC-20220225-20220728,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRC-20220330-20220428,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRC-20220330-20220530,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRC-20220330-20220629,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRC-20220330-20220728,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRC-20220428-20220530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRC-20220428-20220629,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRC-20220428-20220728,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRC-20220530-20220629,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRC-20220530-20220728,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRC-20220629-20220728,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRC-20210225,25-Feb-21,,,67.04,0,0,0,62.96,0,,62.96,55.26,1 Barrel,66.88,0,9,,USD,1000.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRC-20210330,30-Mar-21,,,66.18,0,0,0,56.5,0,,0,0,1 Barrel,66.11,0,0,,USD,1000.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRC-20210429,29-Apr-21,,,65.53,0,0,0,56.5,0,,0,0,1 Barrel,65.48,0,0,,USD,1000.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRC-20210527,27-May-21,,,64.87,0,0,0,58.52,0,,0,0,1 Barrel,64.82,0,0,,USD,1000.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRC-20210629,29-Jun-21,,,64.29,0,0,0,60.15,0,,0,0,1 Barrel,64.23,0,0,,USD,1000.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRC-20210729,29-Jul-21,,,63.76,0,0,0,54.67,0,,0,0,1 Barrel,63.68,0,0,,USD,1000.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRC-20210830,30-Aug-21,,,63.27,0,0,0,54.67,0,,0,0,1 Barrel,63.19,0,0,,USD,1000.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRC-20210929,29-Sep-21,,,62.81,0,0,0,41.41,0,,0,0,1 Barrel,62.74,0,0,,USD,1000.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRC-20211028,28-Oct-21,,,62.38,0,0,0,37.4,0,,0,0,1 Barrel,62.32,0,0,,USD,1000.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,61.96,0,0,0,42.46,0,,0,0,1 Barrel,61.9,0,0,,USD,1000.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,61.56,0,0,0,44.79,0,,0,0,1 Barrel,61.5,0,0,,USD,1000.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,61.2,0,0,0,46.8,0,,0,0,1 Barrel,61.14,0,0,,USD,1000.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,60.86,0,0,0,48.95,0,,0,0,1 Barrel,60.8,0,0,,USD,1000.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,60.53,0,0,0,45.45,0,,0,0,1 Barrel,60.47,0,0,,USD,1000.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,60.21,0,0,0,42.3,0,,0,0,1 Barrel,60.14,0,0,,USD,1000.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,59.96,0,0,0,49.07,0,,0,0,1 Barrel,59.9,0,0,,USD,1000.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,59.69,0,0,0,49.07,0,,0,0,1 Barrel,59.63,0,0,,USD,1000.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,59.43,0,0,0,51.51,0,,0,0,1 Barrel,59.38,0,0,,USD,1000.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRITANNIA-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRITANNIA-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRITANNIA-20210225,25-Feb-21,,,3405.55,0,0,0,3069.3,0,,0,0,Futures,3405,0,0,,USD,1.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRITANNIA-20210325,25-Mar-21,,,3421.25,0,0,0,3633,0,,0,0,Futures,3420.15,0,0,,USD,1.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DBRITANNIA-20210429,29-Apr-21,,,3441,0,0,0,3660.9,0,,0,0,Futures,3439.9,0,0,,USD,1.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DCAD-20210316-20210615,16-Mar-21,,,0,0,0,0,0.02,0,,0.02,-0.08,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DCAD-20210316-20210914,16-Mar-21,,,0,0,0,0,0.05,0,,0.06,-0.11,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DCAD-20210316-20211214,16-Mar-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DCAD-20210615-20210914,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DCAD-20210615-20211214,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DCAD-20210914-20211214,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DCAD-20210316,16-Mar-21,,,79.8,80.15,80.15,79.58,79.58,5,,80.15,74.65,1 Canadian Dollar,79.51,5,7,79.958000,USD,500.00,1.000000,"199,895"
25-Feb-21,0,NORMAL,,FUTURES,DCAD-20210615,15-Jun-21,,,79.8,0,0,0,78.9,0,,78.9,74.69,1 Canadian Dollar,79.51,0,0,,USD,500.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DCAD-20210914,14-Sep-21,,,79.78,0,0,0,78.14,0,,78.59,77.36,1 Canadian Dollar,79.49,0,0,,USD,500.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DCAD-20211214,14-Dec-21,,,79.77,0,0,0,78.43,0,,0,0,1 Canadian Dollar,79.48,0,0,,USD,500.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DCHF-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.31,0,,-0.09,-0.45,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DCHF-20210315-20210913,15-Mar-21,,,0,0,0,0,-0.38,0,,-0.37,-0.83,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DCHF-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DCHF-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DCHF-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DCHF-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DCHF-20210315,15-Mar-21,,,110.22,0,0,0,110.11,0,,114.38,108.7,1 Swiss Franc,110.53,0,15,,USD,500.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DCHF-20210614,14-Jun-21,,,110.5,0,0,0,112.1,0,,113.66,108.41,1 Swiss Franc,110.81,0,0,,USD,500.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DCHF-20210913,13-Sep-21,,,110.77,0,0,0,112.72,0,,114.49,111.61,1 Swiss Franc,111.08,0,0,,USD,500.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DCHF-20211213,13-Dec-21,,,111.05,0,0,0,111.15,0,,0,0,1 Swiss Franc,111.36,0,0,,USD,500.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DCIPLA-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DCIPLA-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DCIPLA-20210225,25-Feb-21,,,789.05,0,0,0,742.5,0,,0,0,Futures,809.15,0,0,,USD,10.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DCIPLA-20210325,25-Mar-21,,,792.7,0,0,0,835,0,,0,0,Futures,812.75,0,0,,USD,10.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DCIPLA-20210429,29-Apr-21,,,797.25,0,0,0,854.2,0,,0,0,Futures,817.45,0,0,,USD,10.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DCOALINDIA-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DCOALINDIA-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DCOALINDIA-20210225,25-Feb-21,,,144.4,0,0,0,126,0,,0,0,Futures,156.1,0,0,,USD,25.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DCOALINDIA-20210325,25-Mar-21,,,145.05,0,0,0,137,0,,0,0,Futures,156.8,0,0,,USD,25.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DCOALINDIA-20210429,29-Apr-21,,,145.9,0,0,0,130.95,0,,0,0,Futures,157.7,0,0,,USD,25.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DCU-20210428-20210628,28-Apr-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DCU-20210428-20210827,28-Apr-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DCU-20210428,28-Apr-21,,,9489,9545,9545,9413,9413,6,,9545,9413,1 Metric Tonne,9413,4,0,9467.416666,USD,5.00,1.000000,"284,022"
25-Feb-21,0,NORMAL,,FUTURES,DCU-20210628,28-Jun-21,,,9480,0,0,0,5980,0,,0,0,1 Metric Tonne,9402,0,0,,USD,5.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,9461,0,0,0,6645,0,,0,0,1 Metric Tonne,9382,0,0,,USD,5.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DCU-20211126,26-Nov-21,,,9435,0,0,0,6645,0,,0,0,1 Metric Tonne,9338,0,0,,USD,5.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DCU-20220224,24-Feb-22,,,0,0,0,0,9411,0,,0,0,1 Metric Tonne,9281,0,0,,USD,5.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DDIVISLAB-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DDIVISLAB-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DDIVISLAB-20210225,25-Feb-21,,,3480.05,0,0,0,3521,0,,0,0,Futures,3440.05,0,0,,USD,1.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DDIVISLAB-20210325,25-Mar-21,,,3496.1,0,0,0,3852,0,,0,0,Futures,3455.35,0,0,,USD,1.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DDIVISLAB-20210429,29-Apr-21,,,3516.3,0,0,0,3531.4,0,,0,0,Futures,3475.3,0,0,,USD,1.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DDRREDDY-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DDRREDDY-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DDRREDDY-20210225,25-Feb-21,,,4435.55,0,0,0,4878,0,,0,0,Futures,4480.15,0,0,,USD,1.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DDRREDDY-20210325,25-Mar-21,,,4456,0,0,0,5242,0,,0,0,Futures,4500.1,0,0,,USD,1.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DDRREDDY-20210429,29-Apr-21,,,4481.7,0,0,0,4977.45,0,,0,0,Futures,4526.05,0,0,,USD,1.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DEICHERMOT-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DEICHERMOT-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DEICHERMOT-20210225,25-Feb-21,,,2535.8,0,0,0,2634,0,,0,0,Futures,2551.95,0,0,,USD,1.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DEICHERMOT-20210325,25-Mar-21,,,2547.5,0,0,0,2552,0,,0,0,Futures,2563.3,0,0,,USD,1.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DEICHERMOT-20210429,29-Apr-21,,,2562.2,0,0,0,2828.65,0,,0,0,Futures,2578.1,0,0,,USD,1.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DEUR-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.21,0,,-0.17,-0.35,1 Euro,0,0,0,,USD,500.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DEUR-20210315-20210913,15-Mar-21,,,0,0,0,0,-0.42,0,,-0.41,-0.57,1 Euro,0,0,0,,USD,500.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DEUR-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DEUR-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DEUR-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DEUR-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DEUR-20210315,15-Mar-21,,,121.52,122.01,122.46,121.93,121.93,59,,123.58,116.6,1 Euro,121.86,44,303,122.253050,USD,500.00,1.000000,"3,606,465"
25-Feb-21,0,NORMAL,,FUTURES,DEUR-20210614,14-Jun-21,,,121.75,0,0,0,121.61,0,,123.48,116.93,1 Euro,122.09,0,50,,USD,500.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,121.98,0,0,0,123.3,0,,123.59,122.08,1 Euro,122.32,0,0,,USD,500.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DEUR-20211213,13-Dec-21,,,122.21,0,0,0,119.6,0,,0,0,1 Euro,122.55,0,0,,USD,500.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DFB-20210319-20210416,19-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DFB-20210319,19-Mar-21,,,265.36,0,0,0,250,0,,0,0,Futures,257.78,0,0,,USD,50.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DFB-20210416,16-Apr-21,,,265.36,0,0,0,250,0,,0,0,Futures,257.78,0,0,,USD,50.00,1.000000,0
