Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
17-May-21,0,NORMAL,,FUTURES,DBRC-20211129-20220530,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20211129-20220629,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20211129-20220728,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20211129-20220830,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20211129-20220929,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20211129-20221028,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,65.85,0,0,0,44.79,0,,0,0,1 Barrel,66.38,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20220330,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20220428,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20220530,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20220629,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20220728,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20220830,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20220929,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20221028,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,65.52,0,0,0,46.8,0,,0,0,1 Barrel,66.01,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20220128-20220330,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20220128-20220428,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20220128-20220530,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20220128-20220629,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20220128-20220728,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20220128-20220830,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20220128-20220929,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20220128-20221028,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,65.21,0,0,0,48.95,0,,0,0,1 Barrel,65.67,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20220225-20220330,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20220225-20220428,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20220225-20220530,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20220225-20220629,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20220225-20220728,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20220225-20220830,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20220225-20220929,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20220225-20221028,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,64.93,0,0,0,45.45,0,,0,0,1 Barrel,65.36,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20220330-20220428,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20220330-20220530,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20220330-20220629,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20220330-20220728,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20220330-20220830,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20220330-20220929,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20220330-20221028,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,64.66,0,0,0,42.3,0,,0,0,1 Barrel,65.06,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20220428-20220530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20220428-20220629,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20220428-20220728,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20220428-20220830,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20220428-20220929,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20220428-20221028,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,64.4,0,0,0,49.07,0,,0,0,1 Barrel,64.78,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20220530-20220629,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20220530-20220728,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20220530-20220830,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20220530-20220929,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20220530-20221028,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,64.13,0,0,0,49.07,0,,0,0,1 Barrel,64.48,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20220629-20220728,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20220629-20220830,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20220629-20220929,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20220629-20221028,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,63.87,0,0,0,51.51,0,,0,0,1 Barrel,64.19,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20220728-20220830,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20220728-20220929,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20220728-20221028,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,63.61,0,0,0,51.51,0,,0,0,1 Barrel,63.92,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20220830-20220929,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20220830-20221028,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,63.36,0,0,0,58.2,0,,0,0,1 Barrel,63.64,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20220929-20221028,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,63.09,0,0,0,58.2,0,,0,0,1 Barrel,63.36,0,0,,USD,1000.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRITANNIA-20210527,27-May-21,,,3508.35,0,0,0,3461,0,,0,0,Futures,3512.45,0,0,,USD,1.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRITANNIA-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRITANNIA-20210624,24-Jun-21,,,3524.55,0,0,0,3500,0,,0,0,Futures,3528.65,0,0,,USD,1.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRITANNIA-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DBRITANNIA-20210729,29-Jul-21,,,3544.9,0,0,0,3517.1,0,,0,0,Futures,3549,0,0,,USD,1.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DCAD-20210615,15-Jun-21,,,82.56,82.51,82.88,82.5,82.88,8,,82.88,74.69,1 Canadian Dollar,82.88,6,26,82.647500,USD,500.00,1.000000,"330,590"
17-May-21,0,NORMAL,,FUTURES,DCAD-20210615-20210914,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DCAD-20210615-20211214,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DCAD-20210615-20220315,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DCAD-20210914,14-Sep-21,,,82.56,0,0,0,78.14,0,,78.59,77.36,1 Canadian Dollar,82.88,0,0,,USD,500.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DCAD-20210914-20211214,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DCAD-20210914-20220315,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DCAD-20211214,14-Dec-21,,,82.57,0,0,0,78.43,0,,0,0,1 Canadian Dollar,82.89,0,0,,USD,500.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DCAD-20211214-20220315,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DCAD-20220315,15-Mar-22,,,82.58,0,0,0,80.35,0,,0,0,1 Canadian Dollar,82.9,0,0,,USD,500.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DCHF-20210614,14-Jun-21,,,110.92,110.96,111.13,110.86,110.86,6,,113.66,105.88,1 Swiss Franc,110.86,6,6,111.006666,USD,500.00,1.000000,"333,020"
17-May-21,0,NORMAL,,FUTURES,DCHF-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DCHF-20210614-20211213,14-Jun-21,,,0,0,0,0,-0.42,0,,-0.16,-1.08,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DCHF-20210614-20220314,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DCHF-20210913,13-Sep-21,,,111.18,0,0,0,107.71,0,,114.49,107.71,1 Swiss Franc,111.12,0,0,,USD,500.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DCHF-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DCHF-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DCHF-20211213,13-Dec-21,,,111.45,0,0,0,110.61,0,,110.88,106.61,1 Swiss Franc,111.39,0,0,,USD,500.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DCHF-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DCHF-20220314,14-Mar-22,,,111.75,0,0,0,108.65,0,,0,0,1 Swiss Franc,111.7,0,0,,USD,500.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DCIPLA-20210527,27-May-21,,,905.85,0,0,0,802,0,,0,0,Futures,882.5,0,0,,USD,10.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DCIPLA-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DCIPLA-20210624,24-Jun-21,,,910,0,0,0,802,0,,0,0,Futures,886.6,0,0,,USD,10.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DCIPLA-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DCIPLA-20210729,29-Jul-21,,,915.25,0,0,0,919.1,0,,0,0,Futures,891.7,0,0,,USD,10.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DCOALINDIA-20210527,27-May-21,,,147.1,0,0,0,147,0,,0,0,Futures,148.35,0,0,,USD,25.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DCOALINDIA-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DCOALINDIA-20210624,24-Jun-21,,,147.75,0,0,0,130,0,,0,0,Futures,149.05,0,0,,USD,25.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DCOALINDIA-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DCOALINDIA-20210729,29-Jul-21,,,148.6,0,0,0,129.85,0,,0,0,Futures,149.9,0,0,,USD,25.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DCU-20210628,28-Jun-21,,,10261.5,0,0,0,10552,0,,10552,10498,1 Metric Tonne,10387,0,1,,USD,5.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DCU-20210628-20210827,28-Jun-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DCU-20210628-20211126,28-Jun-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,10272,0,0,0,6645,0,,0,0,1 Metric Tonne,10398,0,0,,USD,5.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DCU-20211126,26-Nov-21,,,10273,0,0,0,6645,0,,0,0,1 Metric Tonne,10399,0,0,,USD,5.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DCU-20220224,24-Feb-22,,,10267,0,0,0,9411,0,,0,0,1 Metric Tonne,10394,0,0,,USD,5.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DCU-20220427,27-Apr-22,,,10255,0,0,0,9830,0,,0,0,1 Metric Tonne,10382,0,0,,USD,5.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DDIVISLAB-20210527,27-May-21,,,4028.5,0,0,0,3536,0,,0,0,Futures,4049.25,0,0,,USD,1.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DDIVISLAB-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DDIVISLAB-20210624,24-Jun-21,,,4047.05,0,0,0,3500,0,,0,0,Futures,4067.9,0,0,,USD,1.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DDIVISLAB-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DDIVISLAB-20210729,29-Jul-21,,,4070.45,0,0,0,3965.1,0,,0,0,Futures,4091.4,0,0,,USD,1.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DDRREDDY-20210527,27-May-21,,,5207.1,0,0,0,4507,0,,0,0,Futures,5258.05,0,0,,USD,1.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DDRREDDY-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DDRREDDY-20210624,24-Jun-21,,,5231.15,0,0,0,4450,0,,0,0,Futures,5282.35,0,0,,USD,1.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DDRREDDY-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DDRREDDY-20210729,29-Jul-21,,,5261.3,0,0,0,5173.15,0,,0,0,Futures,5312.8,0,0,,USD,1.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DEICHERMOT-20210527,27-May-21,,,2419.95,0,0,0,2577,0,,0,0,Futures,2488.05,0,0,,USD,1.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DEICHERMOT-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DEICHERMOT-20210624,24-Jun-21,,,2431.15,0,0,0,2620,0,,0,0,Futures,2499.5,0,0,,USD,1.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DEICHERMOT-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DEICHERMOT-20210729,29-Jul-21,,,2445.15,0,0,0,2497.15,0,,0,0,Futures,2513.95,0,0,,USD,1.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DEUR-20210614,14-Jun-21,,,121.5,121.47,121.7,121.42,121.6,12,,123.48,116.93,1 Euro,121.65,10,195,121.556666,USD,500.00,1.000000,"729,340"
17-May-21,0,NORMAL,,FUTURES,DEUR-20210614-20210913,14-Jun-21,,,0,0,0,0,-0.26,0,,-0.15,-0.28,1 Euro,0,0,0,,USD,500.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DEUR-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DEUR-20210614-20220314,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,121.72,0,0,0,122.06,0,,123.59,118.17,1 Euro,121.87,0,6,,USD,500.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DEUR-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DEUR-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DEUR-20211213,13-Dec-21,,,121.94,0,0,0,119.6,0,,0,0,1 Euro,122.09,0,0,,USD,500.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DEUR-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DEUR-20220314,14-Mar-22,,,122.22,0,0,0,120,0,,0,0,1 Euro,122.37,0,0,,USD,500.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DFB-20210521,21-May-21,,,305.2,0,0,0,260,0,,0,0,Futures,312.56,0,0,,USD,50.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DFB-20210521-20210618,21-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DFB-20210618,18-Jun-21,,,305.2,0,0,0,260,0,,0,0,Futures,312.56,0,0,,USD,50.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1843.5,1851.6,1869,1844.8,1866.7,360,,1878.2,1679.3,1 Troy Ounce,1866.9,272,1023,1859.057500,USD,32.00,1.000000,"21,416,342"
17-May-21,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,0,0,0,-2.4,0,,-0.1,-2.8,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DG-20210526-20210928,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DG-20210526-20211126,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DG-20210526-20220127,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DG-20210526-20220329,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1845.3,1851,1863,1851,1863,2,,1863,1686.2,1 Troy Ounce,1868.9,2,16,1857.000000,USD,32.00,1.000000,"118,848"
17-May-21,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
