Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
24-Jul-24,0,NORMAL,,FUTURES,DGBP-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DGBP-20240916,16-Sep-24,,,129.07,0,0,0,123.73,0,,0,0,1 British Pound,129.09,0,0,,USD,500.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DGBP-20241216,16-Dec-24,,,129.12,0,0,0,127.01,0,,0,0,1 British Pound,129.14,0,0,,USD,500.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DGBP-20250317,17-Mar-25,,,129.13,0,0,0,127.62,0,,0,0,1 British Pound,129.16,0,0,,USD,500.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DGBP-20250616,16-Jun-25,,,129.1,0,0,0,126.99,0,,0,0,1 British Pound,129.13,0,0,,USD,500.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,2399.15,0,0,0,1856,0,,0,0,1 Troy Ounce,2419.95,0,0,,USD,400.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DGOOGL-20240816-20240920,16-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DGOOGL-20240816,16-Aug-24,,,181.2,0,0,0,178.4,0,,0,0,Futures,183.4,0,0,,USD,5.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DGOOGL-20240920,20-Sep-24,,,182,0,0,0,182.2,0,,0,0,Futures,184.2,0,0,,USD,5.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DGRASIM-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DGRASIM-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DGRASIM-20240725,25-Jul-24,,,2823.5,0,0,0,2403.1,0,,0,0,Futures,2806.9,0,0,,USD,10.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DGRASIM-20240829,29-Aug-24,,,2839.8,0,0,0,2377.8,0,,0,0,Futures,2823.1,0,0,,USD,10.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DGRASIM-20240926,26-Sep-24,,,2852.9,0,0,0,2680.35,0,,0,0,Futures,2836.1,0,0,,USD,10.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,2402.7,0,0,0,2430.7,0,,2430.7,1052.9,1 Troy Ounce,2423,0,0,,USD,32.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DG-20240729,29-Jul-24,,,2409.6,2426.3,2426.3,2426.3,2426.3,1,,2479.9,2310.4,1 Troy Ounce,2402.3,1,3,2426.300000,USD,32.00,1.000000,"77,642"
24-Jul-24,0,NORMAL,,FUTURES,DG-20240926,26-Sep-24,,,2429.6,2432.8,2432.8,2432.8,2432.8,1,,2432.8,2432.8,1 Troy Ounce,2422.3,1,1,2432.800000,USD,32.00,1.000000,"77,850"
24-Jul-24,0,NORMAL,,FUTURES,DG-20241126,26-Nov-24,,,2449.6,0,0,0,2160,0,,0,0,1 Troy Ounce,2442.3,0,0,,USD,32.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DG-20250129,29-Jan-25,,,2469.6,0,0,0,2136.4,0,,0,0,1 Troy Ounce,2462.3,0,0,,USD,32.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DG-20250327,27-Mar-25,,,2489.6,0,0,0,2297.2,0,,0,0,1 Troy Ounce,2482.3,0,0,,USD,32.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DG-20250528,28-May-25,,,2509.6,0,0,0,2461.2,0,,0,0,1 Troy Ounce,2502.3,0,0,,USD,32.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DHCLTECH-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DHCLTECH-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DHCLTECH-20240725,25-Jul-24,,,1598.6,0,0,0,1526.75,0,,0,0,Futures,1583.7,0,0,,USD,10.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DHCLTECH-20240829,29-Aug-24,,,1607.85,0,0,0,1350.3,0,,0,0,Futures,1592.85,0,0,,USD,10.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DHCLTECH-20240926,26-Sep-24,,,1615.25,0,0,0,1478.5,0,,0,0,Futures,1600.2,0,0,,USD,10.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DHDFCB-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DHDFCB-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DHDFCB-20240725,25-Jul-24,,,1618.65,0,0,0,1533.55,0,,0,0,Futures,1604.05,0,0,,USD,5.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DHDFCB-20240829,29-Aug-24,,,1628,0,0,0,1535.85,0,,0,0,Futures,1613.3,0,0,,USD,5.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DHDFCB-20240926,26-Sep-24,,,1635.5,0,0,0,1723.65,0,,0,0,Futures,1620.75,0,0,,USD,5.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240725,25-Jul-24,,,5514.45,0,0,0,4566.05,0,,0,0,Futures,5417.75,0,0,,USD,1.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240829,29-Aug-24,,,5546.25,0,0,0,5207.3,0,,0,0,Futures,5449,0,0,,USD,1.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240926,26-Sep-24,,,5571.85,0,0,0,5574.1,0,,0,0,Futures,5474.15,0,0,,USD,1.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DHINDALCO-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DHINDALCO-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DHINDALCO-20240725,25-Jul-24,,,653.6,0,0,0,656.55,0,,0,0,Futures,651.6,0,0,,USD,25.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DHINDALCO-20240829,29-Aug-24,,,657.4,0,0,0,704.85,0,,0,0,Futures,655.35,0,0,,USD,25.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DHINDALCO-20240926,26-Sep-24,,,660.4,0,0,0,696.4,0,,0,0,Futures,658.4,0,0,,USD,25.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240725,25-Jul-24,,,2766.8,0,0,0,2264.4,0,,0,0,Futures,2717.05,0,0,,USD,5.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240829,29-Aug-24,,,2782.75,0,0,0,2384.05,0,,0,0,Futures,2732.75,0,0,,USD,5.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240926,26-Sep-24,,,2795.6,0,0,0,2502.1,0,,0,0,Futures,2745.35,0,0,,USD,5.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DICICIBC-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DICICIBC-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DICICIBC-20240725,25-Jul-24,,,1226.95,0,0,0,1130.5,0,,0,0,Futures,1223,0,0,,USD,25.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DICICIBC-20240829,29-Aug-24,,,1234.05,0,0,0,1129.15,0,,0,0,Futures,1230.05,0,0,,USD,25.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DICICIBC-20240926,26-Sep-24,,,1239.7,0,0,0,1239.65,0,,0,0,Futures,1235.75,0,0,,USD,25.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DIG-20240725-20240926,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DIG-20240926-20241126,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DIG-20240725,25-Jul-24,,,68530,0,0,0,59515,0,,0,0,Futures,68972,0,0,,USD,1.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DIG-20240926,26-Sep-24,,,69047,0,0,0,59515,0,,0,0,Futures,69472,0,0,,USD,1.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DIG-20241126,26-Nov-24,,,69515,0,0,0,61637,0,,0,0,Futures,69993,0,0,,USD,1.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DIG-20250127,27-Jan-25,,,74223,0,0,0,63836,0,,0,0,Futures,70849,0,0,,USD,1.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DIG-20250325,25-Mar-25,,,74746,0,0,0,69207,0,,0,0,Futures,70615,0,0,,USD,1.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DIG-20250527,27-May-25,,,75261,0,0,0,72902,0,,0,0,Futures,71149,0,0,,USD,1.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DILS-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DILS-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DILS-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DILS-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DILS-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DILS-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DILS-20240916,16-Sep-24,,,27.622,0,0,0,26.822,0,,0,0,Futures,27.468,0,0,,USD,1000.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DILS-20241216,16-Dec-24,,,27.797,0,0,0,27.668,0,,0,0,Futures,27.643,0,0,,USD,1000.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DILS-20250317,17-Mar-25,,,27.972,0,0,0,28.154,0,,0,0,Futures,27.818,0,0,,USD,1000.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DILS-20250616,16-Jun-25,,,28.147,0,0,0,27.549,0,,0,0,Futures,27.993,0,0,,USD,1000.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240725,25-Jul-24,,,1413.45,0,0,0,1518.55,0,,0,0,Futures,1396.65,0,0,,USD,5.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240829,29-Aug-24,,,1421.6,0,0,0,1466.95,0,,0,0,Futures,1404.7,0,0,,USD,5.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240926,26-Sep-24,,,1428.15,0,0,0,1527.1,0,,0,0,Futures,1411.2,0,0,,USD,5.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DINFO-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DINFO-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DINFO-20240725,25-Jul-24,,,1837.2,0,0,0,1460.05,0,,0,0,Futures,1833.95,0,0,,USD,10.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DINFO-20240829,29-Aug-24,,,1847.8,0,0,0,1447.25,0,,0,0,Futures,1844.55,0,0,,USD,10.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DINFO-20240926,26-Sep-24,,,1856.35,0,0,0,1598.9,0,,0,0,Futures,1853.05,0,0,,USD,10.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DINR-20240729-20240828,29-Jul-24,,,0,0.09,0.09,0.07,0.08,2008,,0.11,0.02,100 Indian Rupee,0,170,0,0.078764,USD,200.00,1.000000,"31,632"
24-Jul-24,0,NORMAL,,FUTURES,DINR-20240729-20240926,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DINR-20240729-20241029,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DINR-20240729-20241127,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DINR-20240729-20241227,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DINR-20240828-20240926,28-Aug-24,,,0,0.06,0.06,0.06,0.06,18,,0.1,0.06,100 Indian Rupee,0,2,0,0.060000,USD,200.00,1.000000,216
24-Jul-24,0,NORMAL,,FUTURES,DINR-20240828-20241127,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DINR-20240926-20241029,26-Sep-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DINR-20240926-20241227,26-Sep-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DINR-20241029-20241127,29-Oct-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DINR-20241127-20241227,27-Nov-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DINR-20241227-20250129,27-Dec-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DINR-20250129-20250226,29-Jan-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DINR-20250226-20250327,26-Feb-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DINR-20250327-20250428,27-Mar-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DINR-20250428-20250528,28-Apr-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DINR-20250528-20250626,28-May-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DINRI-20240729-20240828,29-Jul-24,,,0,0,0,0,-0.0575,0,,-0.0575,-0.0725,Futures,0,0,0,,USD,100.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DINRI-20240828-20240926,28-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DINRI-20240729,29-Jul-24,,,83.7375,0,0,0,83.6875,0,,83.6875,83.4875,Futures,83.73,0,40,,USD,100.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DINRI-20240828,28-Aug-24,,,83.7875,0,0,0,83.745,0,,83.745,83.5525,Futures,83.78,0,40,,USD,100.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DINRI-20240926,26-Sep-24,,,83.85,0,0,0,86.5275,0,,0,0,Futures,83.8425,0,0,,USD,100.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DINRI-20241029,29-Oct-24,,,84.1975,0,0,0,86.3825,0,,0,0,Futures,84.19,0,0,,USD,100.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DINRI-20241127,27-Nov-24,,,84.5175,0,0,0,86.495,0,,0,0,Futures,84.51,0,0,,USD,100.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DINRI-20241227,27-Dec-24,,,84.8025,0,0,0,86.46,0,,0,0,Futures,84.79,0,0,,USD,100.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DINRI-20250129,29-Jan-25,,,85.1075,0,0,0,86.34,0,,0,0,Futures,85.0925,0,0,,USD,100.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DINRI-20250226,26-Feb-25,,,85.3525,0,0,0,86.0925,0,,0,0,Futures,85.345,0,0,,USD,100.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DINRI-20250327,27-Mar-25,,,85.6375,0,0,0,86.3975,0,,0,0,Futures,85.63,0,0,,USD,100.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DINRI-20250428,28-Apr-25,,,85.955,0,0,0,86.4275,0,,0,0,Futures,85.94,0,0,,USD,100.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DINRI-20250528,28-May-25,,,86.2525,0,0,0,86.195,0,,0,0,Futures,86.245,0,0,,USD,100.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DINRI-20250626,26-Jun-25,,,86.5425,0,0,0,86.7275,0,,0,0,Futures,86.535,0,0,,USD,100.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DINRM-20240729-20240828,29-Jul-24,,,0,0.08,0.08,0.07,0.07,152,,0.08,0.07,100 Indian Rupee,0,2,0,0.079868,USD,20.00,1.000000,243
24-Jul-24,0,NORMAL,,FUTURES,DINRM-20240729-20240926,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DINRM-20240729-20241029,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DINRM-20240729-20241127,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DINRM-20240729-20241227,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DINRM-20240828-20240926,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DINRM-20240828-20241127,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DINRM-20240926-20241029,26-Sep-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DINRM-20240926-20241227,26-Sep-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DINRM-20241029-20241127,29-Oct-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DINRM-20241127-20241227,27-Nov-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DINRM-20241227-20250129,27-Dec-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DINRM-20250129-20250226,29-Jan-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DINRM-20250226-20250327,26-Feb-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DINRM-20250327-20250428,27-Mar-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DINRM-20250428-20250528,28-Apr-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DINRM-20250528-20250626,28-May-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DINRM-20240729,29-Jul-24,,,119.42,119.43,119.44,119.4,119.4,153,,119.89,119.4,100 Indian Rupee,119.43,3,148,119.439411,USD,20.00,1.000000,"365,485"
24-Jul-24,0,NORMAL,,FUTURES,DINRM-20240828,28-Aug-24,,,119.35,119.36,119.38,119.33,119.33,352,,119.46,119.33,100 Indian Rupee,119.36,4,150,119.368352,USD,20.00,1.000000,"840,353"
24-Jul-24,0,NORMAL,,FUTURES,DINRM-20240926,26-Sep-24,,,119.26,0,0,0,115.57,0,,0,0,100 Indian Rupee,119.27,0,0,,USD,20.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DINRM-20241029,29-Oct-24,,,118.77,0,0,0,115.76,0,,0,0,100 Indian Rupee,118.78,0,0,,USD,20.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DINRM-20241127,27-Nov-24,,,118.32,0,0,0,115.61,0,,0,0,100 Indian Rupee,118.33,0,0,,USD,20.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DINRM-20241227,27-Dec-24,,,117.92,0,0,0,115.66,0,,0,0,100 Indian Rupee,117.94,0,0,,USD,20.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DINRM-20250129,29-Jan-25,,,117.5,0,0,0,115.82,0,,0,0,100 Indian Rupee,117.52,0,0,,USD,20.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DINRM-20250226,26-Feb-25,,,117.16,0,0,0,116.15,0,,0,0,100 Indian Rupee,117.17,0,0,,USD,20.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DINRM-20250327,27-Mar-25,,,116.77,0,0,0,115.74,0,,0,0,100 Indian Rupee,116.78,0,0,,USD,20.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DINRM-20250428,28-Apr-25,,,116.34,0,0,0,115.7,0,,0,0,100 Indian Rupee,116.36,0,0,,USD,20.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DINRM-20250528,28-May-25,,,115.94,0,0,0,116.01,0,,0,0,100 Indian Rupee,115.95,0,0,,USD,20.00,1.000000,0
24-Jul-24,0,NORMAL,,FUTURES,DINRM-20250626,26-Jun-25,,,115.55,0,0,0,115.3,0,,0,0,100 Indian Rupee,115.56,0,0,,USD,20.00,1.000000,0
24-Jul-24,0,NORMAL,,OPTION,DINRO-20240729-CE-112.99,29-Jul-24,112.990000,CE,6.45,0,0,0,7.37,0,,0,0,100 Indian Rupee,6.45,0,0,,USD,1.00,1.000000,0
24-Jul-24,0,NORMAL,,OPTION,DINRO-20240729-CE-113.31,29-Jul-24,113.310000,CE,6.13,0,0,0,7.06,0,,0,0,100 Indian Rupee,6.13,0,0,,USD,1.00,1.000000,0
24-Jul-24,0,NORMAL,,OPTION,DINRO-20240729-CE-113.64,29-Jul-24,113.640000,CE,5.8,0,0,0,6.75,0,,0,0,100 Indian Rupee,5.8,0,0,,USD,1.00,1.000000,0
24-Jul-24,0,NORMAL,,OPTION,DINRO-20240729-CE-113.96,29-Jul-24,113.960000,CE,5.48,0,0,0,6.45,0,,0,0,100 Indian Rupee,5.48,0,0,,USD,1.00,1.000000,0
24-Jul-24,0,NORMAL,,OPTION,DINRO-20240729-CE-114.29,29-Jul-24,114.290000,CE,5.15,0,0,0,6.14,0,,0,0,100 Indian Rupee,5.15,0,0,,USD,1.00,1.000000,0
24-Jul-24,0,NORMAL,,OPTION,DINRO-20240729-CE-114.61,29-Jul-24,114.610000,CE,4.83,0,0,0,5.85,0,,0,0,100 Indian Rupee,4.83,0,0,,USD,1.00,1.000000,0
24-Jul-24,0,NORMAL,,OPTION,DINRO-20240729-CE-114.94,29-Jul-24,114.940000,CE,4.5,0,0,0,5.55,0,,0,0,100 Indian Rupee,4.5,0,0,,USD,1.00,1.000000,0
