Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
12-Jan-21,0,NORMAL,,FUTURES,DBRC-20210729-20220428,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRC-20210729-20220530,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRC-20210729-20220629,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20211129,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20211229,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20220128,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20220225,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20220330,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20220428,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20220530,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20220629,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929-20211229,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929-20220128,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929-20220225,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929-20220330,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929-20220428,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929-20220530,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929-20220629,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRC-20211028-20220128,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRC-20211028-20220225,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRC-20211028-20220330,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRC-20211028-20220428,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRC-20211028-20220530,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRC-20211028-20220629,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRC-20211129-20220128,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRC-20211129-20220225,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRC-20211129-20220330,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRC-20211129-20220428,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRC-20211129-20220530,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRC-20211129-20220629,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRC-20211229-20220330,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRC-20211229-20220428,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRC-20211229-20220530,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRC-20211229-20220629,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRC-20220128-20220330,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRC-20220128-20220428,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRC-20220128-20220530,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRC-20220128-20220629,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRC-20220225-20220330,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRC-20220225-20220428,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRC-20220225-20220530,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRC-20220225-20220629,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRC-20220330-20220428,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRC-20220330-20220530,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRC-20220330-20220629,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRC-20220428-20220530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRC-20220428-20220629,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRC-20220530-20220629,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRC-20210128,28-Jan-21,,,55.52,0,0,0,51.39,0,,51.39,50.87,1 Barrel,56.55,0,8,,USD,1000.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRC-20210225,25-Feb-21,,,55.45,0,0,0,57,0,,0,0,1 Barrel,56.46,0,0,,USD,1000.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRC-20210330,30-Mar-21,,,55.26,0,0,0,56.5,0,,0,0,1 Barrel,56.26,0,0,,USD,1000.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRC-20210429,29-Apr-21,,,54.99,0,0,0,56.5,0,,0,0,1 Barrel,55.98,0,0,,USD,1000.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRC-20210527,27-May-21,,,54.68,0,0,0,58.52,0,,0,0,1 Barrel,55.65,0,0,,USD,1000.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRC-20210629,29-Jun-21,,,54.38,0,0,0,60.15,0,,0,0,1 Barrel,55.34,0,0,,USD,1000.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRC-20210729,29-Jul-21,,,54.07,0,0,0,54.67,0,,0,0,1 Barrel,55.02,0,0,,USD,1000.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830,30-Aug-21,,,53.77,0,0,0,54.67,0,,0,0,1 Barrel,54.71,0,0,,USD,1000.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929,29-Sep-21,,,53.48,0,0,0,41.41,0,,0,0,1 Barrel,54.39,0,0,,USD,1000.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRC-20211028,28-Oct-21,,,53.2,0,0,0,37.4,0,,0,0,1 Barrel,54.09,0,0,,USD,1000.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,52.96,0,0,0,42.46,0,,0,0,1 Barrel,53.83,0,0,,USD,1000.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,52.74,0,0,0,44.79,0,,0,0,1 Barrel,53.58,0,0,,USD,1000.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,52.56,0,0,0,46.8,0,,0,0,1 Barrel,53.38,0,0,,USD,1000.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,52.38,0,0,0,48.95,0,,0,0,1 Barrel,53.18,0,0,,USD,1000.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,52.22,0,0,0,45.45,0,,0,0,1 Barrel,53,0,0,,USD,1000.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,52.06,0,0,0,42.3,0,,0,0,1 Barrel,52.82,0,0,,USD,1000.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,51.94,0,0,0,49.07,0,,0,0,1 Barrel,52.68,0,0,,USD,1000.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,51.81,0,0,0,49.07,0,,0,0,1 Barrel,52.53,0,0,,USD,1000.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRITANNIA-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRITANNIA-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRITANNIA-20210128,28-Jan-21,,,3622.35,0,0,0,3679,0,,0,0,Futures,3640.6,0,0,,USD,1.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRITANNIA-20210225,25-Feb-21,,,3639.1,0,0,0,3069.3,0,,0,0,Futures,3657.4,0,0,,USD,1.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DBRITANNIA-20210325,25-Mar-21,,,3655.85,0,0,0,3633,0,,0,0,Futures,3674.3,0,0,,USD,1.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DCAD-20210316-20210615,16-Mar-21,,,0,0,0,0,0.02,0,,0.02,-0.08,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DCAD-20210316-20210914,16-Mar-21,,,0,0,0,0,0.05,0,,0.06,-0.11,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DCAD-20210316-20211214,16-Mar-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DCAD-20210615-20210914,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DCAD-20210615-20211214,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DCAD-20210914-20211214,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DCAD-20210316,16-Mar-21,,,78.31,78.47,78.47,78.47,78.47,2,,79.01,74.65,1 Canadian Dollar,78.65,1,8,78.470000,USD,500.00,1.000000,"78,470"
12-Jan-21,0,NORMAL,,FUTURES,DCAD-20210615,15-Jun-21,,,78.32,0,0,0,78.9,0,,78.9,74.69,1 Canadian Dollar,78.66,0,0,,USD,500.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DCAD-20210914,14-Sep-21,,,78.33,0,0,0,78.14,0,,78.59,77.36,1 Canadian Dollar,78.67,0,0,,USD,500.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DCAD-20211214,14-Dec-21,,,78.34,0,0,0,78.43,0,,0,0,1 Canadian Dollar,78.68,0,0,,USD,500.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DCHF-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.27,0,,-0.09,-0.45,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DCHF-20210315-20210913,15-Mar-21,,,0,0,0,0,-0.45,0,,-0.37,-0.83,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DCHF-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DCHF-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DCHF-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DCHF-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DCHF-20210315,15-Mar-21,,,112.68,112.45,112.7,112.45,112.7,3,,114.38,108.7,1 Swiss Franc,113,3,12,112.600000,USD,500.00,1.000000,"168,900"
12-Jan-21,0,NORMAL,,FUTURES,DCHF-20210614,14-Jun-21,,,112.98,0,0,0,113.6,0,,113.66,108.41,1 Swiss Franc,113.3,0,1,,USD,500.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DCHF-20210913,13-Sep-21,,,113.28,0,0,0,114.06,0,,114.49,112.93,1 Swiss Franc,113.6,0,0,,USD,500.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DCHF-20211213,13-Dec-21,,,113.61,0,0,0,111.15,0,,0,0,1 Swiss Franc,113.93,0,0,,USD,500.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DCIPLA-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DCIPLA-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DCIPLA-20210128,28-Jan-21,,,859.1,0,0,0,779,0,,0,0,Futures,845.25,0,0,,USD,10.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DCIPLA-20210225,25-Feb-21,,,863.05,0,0,0,742.5,0,,0,0,Futures,849.15,0,0,,USD,10.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DCIPLA-20210325,25-Mar-21,,,867.05,0,0,0,835,0,,0,0,Futures,853.05,0,0,,USD,10.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DCOALINDIA-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DCOALINDIA-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DCOALINDIA-20210128,28-Jan-21,,,142.05,0,0,0,113,0,,0,0,Futures,147,0,0,,USD,25.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DCOALINDIA-20210225,25-Feb-21,,,142.75,0,0,0,126,0,,0,0,Futures,147.7,0,0,,USD,25.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DCOALINDIA-20210325,25-Mar-21,,,143.4,0,0,0,137,0,,0,0,Futures,148.35,0,0,,USD,25.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DCU-20210224-20210428,24-Feb-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DCU-20210224-20210628,24-Feb-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DCU-20210224,24-Feb-21,,,7857,8007,8007,7997,7997,2,,8140,7302,1 Metric Tonne,7997,2,4,8002.000000,USD,5.00,1.000000,"80,020"
12-Jan-21,0,NORMAL,,FUTURES,DCU-20210428,28-Apr-21,,,7870,0,0,0,5272,0,,0,0,1 Metric Tonne,8009,0,0,,USD,5.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DCU-20210628,28-Jun-21,,,7875,0,0,0,5980,0,,0,0,1 Metric Tonne,8011,0,0,,USD,5.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,7875,0,0,0,6645,0,,0,0,1 Metric Tonne,8008,0,0,,USD,5.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DCU-20211126,26-Nov-21,,,7874,0,0,0,6645,0,,0,0,1 Metric Tonne,8003,0,0,,USD,5.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DDIVISLAB-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DDIVISLAB-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DDIVISLAB-20210128,28-Jan-21,,,3832.45,0,0,0,3150,0,,0,0,Futures,3776.8,0,0,,USD,1.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DDIVISLAB-20210225,25-Feb-21,,,3850.15,0,0,0,3521,0,,0,0,Futures,3794.2,0,0,,USD,1.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DDIVISLAB-20210325,25-Mar-21,,,3867.9,0,0,0,3852,0,,0,0,Futures,3811.75,0,0,,USD,1.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DDRREDDY-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DDRREDDY-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DDRREDDY-20210128,28-Jan-21,,,5431.05,0,0,0,5185,0,,0,0,Futures,5367.05,0,0,,USD,1.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DDRREDDY-20210225,25-Feb-21,,,5456.1,0,0,0,4878,0,,0,0,Futures,5391.85,0,0,,USD,1.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DDRREDDY-20210325,25-Mar-21,,,5481.3,0,0,0,5242,0,,0,0,Futures,5416.7,0,0,,USD,1.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DEICHERMOT-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DEICHERMOT-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DEICHERMOT-20210128,28-Jan-21,,,2784.45,0,0,0,2160,0,,0,0,Futures,2888.75,0,0,,USD,1.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DEICHERMOT-20210225,25-Feb-21,,,2797.3,0,0,0,2634,0,,0,0,Futures,2902.1,0,0,,USD,1.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DEICHERMOT-20210325,25-Mar-21,,,2810.2,0,0,0,2552,0,,0,0,Futures,2915.5,0,0,,USD,1.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DEUR-20210315-20210614,15-Mar-21,,,0,-0.23,-0.23,-0.23,-0.23,1,,-0.17,-0.35,1 Euro,0,1,0,-0.230000,USD,500.00,1.000000,-115
12-Jan-21,0,NORMAL,,FUTURES,DEUR-20210315-20210913,15-Mar-21,,,0,0,0,0,-0.42,0,,-0.41,-0.57,1 Euro,0,0,0,,USD,500.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DEUR-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DEUR-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DEUR-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DEUR-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DEUR-20210315,15-Mar-21,,,121.82,121.6,121.8,121.56,121.56,9,,123.58,116.6,1 Euro,122.23,8,404,121.714444,USD,500.00,1.000000,"547,715"
12-Jan-21,0,NORMAL,,FUTURES,DEUR-20210614,14-Jun-21,,,122.07,122.01,122.01,122.01,122.01,1,,123.48,116.93,1 Euro,122.48,1,14,122.010000,USD,500.00,1.000000,"61,005"
12-Jan-21,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,122.32,0,0,0,123.3,0,,123.59,122.08,1 Euro,122.73,0,0,,USD,500.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DEUR-20211213,13-Dec-21,,,122.58,0,0,0,119.6,0,,0,0,1 Euro,122.98,0,0,,USD,500.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DFB-20210115-20210219,15-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DFB-20210115,15-Jan-21,,,260.38,0,0,0,255,0,,0,0,Futures,252.4,0,0,,USD,50.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DFB-20210219,19-Feb-21,,,260.38,0,0,0,255,0,,0,0,Futures,252.4,0,0,,USD,50.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DG-20210127-20210329,27-Jan-21,,,0,-3.8,-3.6,-3.8,-3.6,5,,-3,-5.7,1 Troy Ounce,0,5,0,-3.700000,USD,32.00,1.000000,-592
