Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
15-Jan-21,0,NORMAL,,FUTURES,DBRC-20210729-20220428,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRC-20210729-20220530,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRC-20210729-20220629,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20211129,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20211229,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20220128,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20220225,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20220330,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20220428,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20220530,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20220629,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929-20211229,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929-20220128,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929-20220225,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929-20220330,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929-20220428,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929-20220530,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929-20220629,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRC-20211028-20220128,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRC-20211028-20220225,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRC-20211028-20220330,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRC-20211028-20220428,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRC-20211028-20220530,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRC-20211028-20220629,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRC-20211129-20220128,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRC-20211129-20220225,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRC-20211129-20220330,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRC-20211129-20220428,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRC-20211129-20220530,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRC-20211129-20220629,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRC-20211229-20220330,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRC-20211229-20220428,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRC-20211229-20220530,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRC-20211229-20220629,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRC-20220128-20220330,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRC-20220128-20220428,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRC-20220128-20220530,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRC-20220128-20220629,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRC-20220225-20220330,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRC-20220225-20220428,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRC-20220225-20220530,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRC-20220225-20220629,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRC-20220330-20220428,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRC-20220330-20220530,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRC-20220330-20220629,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRC-20220428-20220530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRC-20220428-20220629,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRC-20220530-20220629,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRC-20210128,28-Jan-21,,,56.34,0,0,0,51.39,0,,51.39,50.87,1 Barrel,55.06,0,8,,USD,1000.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRC-20210225,25-Feb-21,,,56.31,0,0,0,57,0,,0,0,1 Barrel,55.08,0,0,,USD,1000.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRC-20210330,30-Mar-21,,,56.22,0,0,0,56.5,0,,0,0,1 Barrel,55.05,0,0,,USD,1000.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRC-20210429,29-Apr-21,,,56.03,0,0,0,56.5,0,,0,0,1 Barrel,54.91,0,0,,USD,1000.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRC-20210527,27-May-21,,,55.75,0,0,0,58.52,0,,0,0,1 Barrel,54.67,0,0,,USD,1000.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRC-20210629,29-Jun-21,,,55.49,0,0,0,60.15,0,,0,0,1 Barrel,54.45,0,0,,USD,1000.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRC-20210729,29-Jul-21,,,55.2,0,0,0,54.67,0,,0,0,1 Barrel,54.2,0,0,,USD,1000.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830,30-Aug-21,,,54.92,0,0,0,54.67,0,,0,0,1 Barrel,53.96,0,0,,USD,1000.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929,29-Sep-21,,,54.63,0,0,0,41.41,0,,0,0,1 Barrel,53.72,0,0,,USD,1000.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRC-20211028,28-Oct-21,,,54.35,0,0,0,37.4,0,,0,0,1 Barrel,53.49,0,0,,USD,1000.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,54.12,0,0,0,42.46,0,,0,0,1 Barrel,53.29,0,0,,USD,1000.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,53.9,0,0,0,44.79,0,,0,0,1 Barrel,53.11,0,0,,USD,1000.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,53.73,0,0,0,46.8,0,,0,0,1 Barrel,52.98,0,0,,USD,1000.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,53.55,0,0,0,48.95,0,,0,0,1 Barrel,52.84,0,0,,USD,1000.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,53.39,0,0,0,45.45,0,,0,0,1 Barrel,52.71,0,0,,USD,1000.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,53.23,0,0,0,42.3,0,,0,0,1 Barrel,52.58,0,0,,USD,1000.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,53.1,0,0,0,49.07,0,,0,0,1 Barrel,52.48,0,0,,USD,1000.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,52.97,0,0,0,49.07,0,,0,0,1 Barrel,52.37,0,0,,USD,1000.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRITANNIA-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRITANNIA-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRITANNIA-20210128,28-Jan-21,,,3673.3,0,0,0,3679,0,,0,0,Futures,3616.2,0,0,,USD,1.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRITANNIA-20210225,25-Feb-21,,,3690.25,0,0,0,3069.3,0,,0,0,Futures,3632.85,0,0,,USD,1.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DBRITANNIA-20210325,25-Mar-21,,,3707.25,0,0,0,3633,0,,0,0,Futures,3649.6,0,0,,USD,1.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DCAD-20210316-20210615,16-Mar-21,,,0,0,0,0,0.02,0,,0.02,-0.08,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DCAD-20210316-20210914,16-Mar-21,,,0,0,0,0,0.05,0,,0.06,-0.11,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DCAD-20210316-20211214,16-Mar-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DCAD-20210615-20210914,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DCAD-20210615-20211214,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DCAD-20210914-20211214,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DCAD-20210316,16-Mar-21,,,79.13,79,79,78.38,78.67,8,,79.2,74.65,1 Canadian Dollar,78.59,8,14,78.716250,USD,500.00,1.000000,"314,865"
15-Jan-21,0,NORMAL,,FUTURES,DCAD-20210615,15-Jun-21,,,79.15,0,0,0,78.9,0,,78.9,74.69,1 Canadian Dollar,78.61,0,0,,USD,500.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DCAD-20210914,14-Sep-21,,,79.16,0,0,0,78.14,0,,78.59,77.36,1 Canadian Dollar,78.62,0,0,,USD,500.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DCAD-20211214,14-Dec-21,,,79.17,0,0,0,78.43,0,,0,0,1 Canadian Dollar,78.62,0,0,,USD,500.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DCHF-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.27,0,,-0.09,-0.45,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DCHF-20210315-20210913,15-Mar-21,,,0,0,0,0,-0.45,0,,-0.37,-0.83,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DCHF-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DCHF-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DCHF-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DCHF-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DCHF-20210315,15-Mar-21,,,112.84,0,0,0,112.93,0,,114.38,108.7,1 Swiss Franc,112.44,0,14,,USD,500.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DCHF-20210614,14-Jun-21,,,113.14,0,0,0,113.6,0,,113.66,108.41,1 Swiss Franc,112.74,0,1,,USD,500.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DCHF-20210913,13-Sep-21,,,113.44,0,0,0,114.06,0,,114.49,112.93,1 Swiss Franc,113.04,0,0,,USD,500.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DCHF-20211213,13-Dec-21,,,113.77,0,0,0,111.15,0,,0,0,1 Swiss Franc,113.37,0,0,,USD,500.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DCIPLA-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DCIPLA-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DCIPLA-20210128,28-Jan-21,,,842.7,0,0,0,779,0,,0,0,Futures,825.35,0,0,,USD,10.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DCIPLA-20210225,25-Feb-21,,,846.6,0,0,0,742.5,0,,0,0,Futures,829.15,0,0,,USD,10.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DCIPLA-20210325,25-Mar-21,,,850.5,0,0,0,835,0,,0,0,Futures,832.95,0,0,,USD,10.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DCOALINDIA-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DCOALINDIA-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DCOALINDIA-20210128,28-Jan-21,,,146.95,0,0,0,113,0,,0,0,Futures,143.55,0,0,,USD,25.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DCOALINDIA-20210225,25-Feb-21,,,147.65,0,0,0,126,0,,0,0,Futures,144.2,0,0,,USD,25.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DCOALINDIA-20210325,25-Mar-21,,,148.3,0,0,0,137,0,,0,0,Futures,144.85,0,0,,USD,25.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DCU-20210224-20210428,24-Feb-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DCU-20210224-20210628,24-Feb-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DCU-20210224,24-Feb-21,,,8092,7996.5,7996.5,7945,7945,6,,8140,7302,1 Metric Tonne,7947,3,4,7964.000000,USD,5.00,1.000000,"238,920"
15-Jan-21,0,NORMAL,,FUTURES,DCU-20210428,28-Apr-21,,,8100,0,0,0,5272,0,,0,0,1 Metric Tonne,7958,0,0,,USD,5.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DCU-20210628,28-Jun-21,,,8101,0,0,0,5980,0,,0,0,1 Metric Tonne,7962,0,0,,USD,5.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,8097,0,0,0,6645,0,,0,0,1 Metric Tonne,7959,0,0,,USD,5.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DCU-20211126,26-Nov-21,,,8092,0,0,0,6645,0,,0,0,1 Metric Tonne,7957,0,0,,USD,5.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DDIVISLAB-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DDIVISLAB-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DDIVISLAB-20210128,28-Jan-21,,,3732.65,0,0,0,3150,0,,0,0,Futures,3652,0,0,,USD,1.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DDIVISLAB-20210225,25-Feb-21,,,3749.9,0,0,0,3521,0,,0,0,Futures,3668.85,0,0,,USD,1.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DDIVISLAB-20210325,25-Mar-21,,,3767.2,0,0,0,3852,0,,0,0,Futures,3685.75,0,0,,USD,1.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DDRREDDY-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DDRREDDY-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DDRREDDY-20210128,28-Jan-21,,,5320.25,0,0,0,5185,0,,0,0,Futures,5223.1,0,0,,USD,1.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DDRREDDY-20210225,25-Feb-21,,,5344.8,0,0,0,4878,0,,0,0,Futures,5247.2,0,0,,USD,1.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DDRREDDY-20210325,25-Mar-21,,,5369.45,0,0,0,5242,0,,0,0,Futures,5271.4,0,0,,USD,1.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DEICHERMOT-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DEICHERMOT-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DEICHERMOT-20210128,28-Jan-21,,,2892.8,0,0,0,2160,0,,0,0,Futures,2862.95,0,0,,USD,1.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DEICHERMOT-20210225,25-Feb-21,,,2906.1,0,0,0,2634,0,,0,0,Futures,2876.15,0,0,,USD,1.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DEICHERMOT-20210325,25-Mar-21,,,2919.55,0,0,0,2552,0,,0,0,Futures,2889.4,0,0,,USD,1.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DEUR-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.22,0,,-0.17,-0.35,1 Euro,0,0,0,,USD,500.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DEUR-20210315-20210913,15-Mar-21,,,0,0,0,0,-0.42,0,,-0.41,-0.57,1 Euro,0,0,0,,USD,500.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DEUR-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DEUR-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DEUR-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DEUR-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DEUR-20210315,15-Mar-21,,,121.69,121.6,121.6,121,121,18,,123.58,116.6,1 Euro,120.96,14,400,121.318333,USD,500.00,1.000000,"1,091,865"
15-Jan-21,0,NORMAL,,FUTURES,DEUR-20210614,14-Jun-21,,,121.93,0,0,0,122.06,0,,123.48,116.93,1 Euro,121.21,0,15,,USD,500.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,122.18,0,0,0,123.3,0,,123.59,122.08,1 Euro,121.45,0,0,,USD,500.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DEUR-20211213,13-Dec-21,,,122.43,0,0,0,119.6,0,,0,0,1 Euro,121.7,0,0,,USD,500.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DFB-20210115-20210219,15-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DFB-20210115,15-Jan-21,,,248.42,0,0,0,255,0,,0,0,Futures,251.96,0,0,,USD,50.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DFB-20210219,19-Feb-21,,,248.42,0,0,0,255,0,,0,0,Futures,251.96,0,0,,USD,50.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DG-20210127-20210329,27-Jan-21,,,0,-3.6,-3.1,-4.1,-3.9,44,,-3,-5.7,1 Troy Ounce,0,20,0,-3.668181,USD,32.00,1.000000,"-5,165"
