Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
10-Nov-21,0,NORMAL,,FUTURES,DBRC-20220530-20230227,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRC-20220530-20230330,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRC-20220530-20230427,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRC-20220629-20220728,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRC-20220629-20220830,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRC-20220629-20220929,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRC-20220629-20221028,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRC-20220629-20221129,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRC-20220629-20221228,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRC-20220629-20230130,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRC-20220629-20230227,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRC-20220629-20230330,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRC-20220629-20230427,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRC-20220728-20220830,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRC-20220728-20220929,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRC-20220728-20221028,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRC-20220728-20221129,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRC-20220728-20221228,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRC-20220728-20230130,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRC-20220728-20230227,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRC-20220728-20230330,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRC-20220728-20230427,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRC-20220830-20220929,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRC-20220830-20221028,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRC-20220830-20221129,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRC-20220830-20221228,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRC-20220830-20230130,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRC-20220830-20230227,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRC-20220830-20230330,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRC-20220830-20230427,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRC-20220929-20221028,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRC-20220929-20221129,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRC-20220929-20221228,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRC-20220929-20230130,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRC-20220929-20230227,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRC-20220929-20230330,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRC-20220929-20230427,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRC-20221028-20221129,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRC-20221028-20221228,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRC-20221028-20230130,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRC-20221028-20230227,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRC-20221028-20230330,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRC-20221028-20230427,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRC-20221129-20221228,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRC-20221129-20230130,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRC-20221129-20230227,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRC-20221129-20230330,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRC-20221129-20230427,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRC-20221228-20230130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRC-20221228-20230227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRC-20221228-20230330,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRC-20221228-20230427,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRC-20230130-20230227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRC-20230130-20230330,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRC-20230130-20230427,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRC-20230227-20230330,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRC-20230227-20230427,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,84.78,0,0,0,82.09,0,,82.09,82.09,1 Barrel,82.64,0,1,,USD,1000.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,83.56,0,0,0,44.79,0,,0,0,1 Barrel,81.55,0,0,,USD,1000.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,82.46,0,0,0,46.8,0,,0,0,1 Barrel,80.54,0,0,,USD,1000.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,81.52,0,0,0,48.95,0,,0,0,1 Barrel,79.65,0,0,,USD,1000.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,80.69,0,0,0,45.45,0,,0,0,1 Barrel,78.84,0,0,,USD,1000.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,79.92,0,0,0,42.3,0,,0,0,1 Barrel,78.09,0,0,,USD,1000.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,79.21,0,0,0,49.07,0,,0,0,1 Barrel,77.42,0,0,,USD,1000.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,78.58,0,0,0,49.07,0,,0,0,1 Barrel,76.84,0,0,,USD,1000.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,77.99,0,0,0,51.51,0,,0,0,1 Barrel,76.31,0,0,,USD,1000.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,77.43,0,0,0,51.51,0,,0,0,1 Barrel,75.8,0,0,,USD,1000.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,76.93,0,0,0,58.2,0,,0,0,1 Barrel,75.35,0,0,,USD,1000.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,76.45,0,0,0,58.2,0,,0,0,1 Barrel,74.92,0,0,,USD,1000.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,75.96,0,0,0,58.2,0,,0,0,1 Barrel,74.47,0,0,,USD,1000.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,75.5,0,0,0,58.2,0,,0,0,1 Barrel,74.04,0,0,,USD,1000.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,75.1,0,0,0,58.2,0,,0,0,1 Barrel,73.68,0,0,,USD,1000.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,74.72,0,0,0,65.2,0,,0,0,1 Barrel,73.33,0,0,,USD,1000.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,74.36,0,0,0,69.42,0,,0,0,1 Barrel,73,0,0,,USD,1000.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,74.01,0,0,0,69.42,0,,0,0,1 Barrel,72.68,0,0,,USD,1000.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRITANNIA-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRITANNIA-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRITANNIA-20211125,25-Nov-21,,,3630.55,0,0,0,3900.65,0,,0,0,Futures,3707,0,0,,USD,1.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRITANNIA-20211230,30-Dec-21,,,3651.5,0,0,0,4027.9,0,,0,0,Futures,3728.4,0,0,,USD,1.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DBRITANNIA-20220127,27-Jan-22,,,3668.35,0,0,0,3741.6,0,,0,0,Futures,3745.6,0,0,,USD,1.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DCAD-20211214-20220315,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DCAD-20211214-20220614,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DCAD-20211214-20220920,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DCAD-20220315-20220614,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DCAD-20220315-20220920,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DCAD-20220614-20220920,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DCAD-20211214,14-Dec-21,,,80.38,80.52,80.71,80.07,80.07,4,,81.2,77.91,1 Canadian Dollar,80.08,4,16,80.450000,USD,500.00,1.000000,"160,900"
10-Nov-21,0,NORMAL,,FUTURES,DCAD-20220315,15-Mar-22,,,80.38,0,0,0,80.35,0,,0,0,1 Canadian Dollar,80.08,0,0,,USD,500.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DCAD-20220614,14-Jun-22,,,80.28,0,0,0,82.02,0,,0,0,1 Canadian Dollar,79.99,0,0,,USD,500.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DCAD-20220920,20-Sep-22,,,80.13,0,0,0,78.74,0,,0,0,1 Canadian Dollar,79.83,0,0,,USD,500.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DCHF-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DCHF-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DCHF-20211213-20220919,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DCHF-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DCHF-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DCHF-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DCHF-20211213,13-Dec-21,,,109.92,109.78,109.78,108.99,109.29,19,,110.88,106.61,1 Swiss Franc,109.1,15,12,109.213157,USD,500.00,1.000000,"1,037,525"
10-Nov-21,0,NORMAL,,FUTURES,DCHF-20220314,14-Mar-22,,,110.23,0,0,0,108.65,0,,0,0,1 Swiss Franc,109.42,0,0,,USD,500.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DCHF-20220613,13-Jun-22,,,110.53,0,0,0,112.19,0,,0,0,1 Swiss Franc,109.72,0,0,,USD,500.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DCHF-20220919,19-Sep-22,,,110.86,0,0,0,109.42,0,,0,0,1 Swiss Franc,110.04,0,0,,USD,500.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DCIPLA-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DCIPLA-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DCIPLA-20211125,25-Nov-21,,,916.4,0,0,0,926.35,0,,0,0,Futures,914.55,0,0,,USD,10.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DCIPLA-20211230,30-Dec-21,,,921.7,0,0,0,1001.35,0,,0,0,Futures,919.85,0,0,,USD,10.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DCIPLA-20220127,27-Jan-22,,,925.95,0,0,0,906.25,0,,0,0,Futures,924.05,0,0,,USD,10.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DCOALINDIA-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DCOALINDIA-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DCOALINDIA-20211125,25-Nov-21,,,170.9,0,0,0,140.95,0,,0,0,Futures,167.1,0,0,,USD,25.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DCOALINDIA-20211230,30-Dec-21,,,171.9,0,0,0,188.25,0,,0,0,Futures,168.05,0,0,,USD,25.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DCOALINDIA-20220127,27-Jan-22,,,172.7,0,0,0,169.3,0,,0,0,Futures,168.8,0,0,,USD,25.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DCU-20211126-20220224,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DCU-20211126-20220427,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DCU-20211126,26-Nov-21,,,9627.5,0,0,0,6645,0,,0,0,1 Metric Tonne,9522,0,0,,USD,5.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DCU-20220224,24-Feb-22,,,9610,0,0,0,9411,0,,0,0,1 Metric Tonne,9515,0,0,,USD,5.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DCU-20220427,27-Apr-22,,,9591,0,0,0,9830,0,,0,0,1 Metric Tonne,9499,0,0,,USD,5.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DCU-20220628,28-Jun-22,,,9562,0,0,0,9443,0,,0,0,1 Metric Tonne,9469,0,0,,USD,5.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DCU-20220829,29-Aug-22,,,9548,0,0,0,9443,0,,0,0,1 Metric Tonne,9458,0,0,,USD,5.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DDIVISLAB-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DDIVISLAB-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DDIVISLAB-20211125,25-Nov-21,,,4963.5,0,0,0,4929.6,0,,0,0,Futures,4917.05,0,0,,USD,1.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DDIVISLAB-20211230,30-Dec-21,,,4992.15,0,0,0,4873.2,0,,0,0,Futures,4945.4,0,0,,USD,1.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DDIVISLAB-20220127,27-Jan-22,,,5015.2,0,0,0,5204.1,0,,0,0,Futures,4968.25,0,0,,USD,1.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DDRREDDY-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DDRREDDY-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DDRREDDY-20211125,25-Nov-21,,,4804.2,0,0,0,4617.4,0,,0,0,Futures,4840.5,0,0,,USD,1.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DDRREDDY-20211230,30-Dec-21,,,4831.9,0,0,0,4948.8,0,,0,0,Futures,4868.4,0,0,,USD,1.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DDRREDDY-20220127,27-Jan-22,,,4854.2,0,0,0,4643.95,0,,0,0,Futures,4890.85,0,0,,USD,1.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DEICHERMOT-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DEICHERMOT-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DEICHERMOT-20211125,25-Nov-21,,,2731,0,0,0,2618.3,0,,0,0,Futures,2753.1,0,0,,USD,1.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DEICHERMOT-20211230,30-Dec-21,,,2746.75,0,0,0,2882.75,0,,0,0,Futures,2768.95,0,0,,USD,1.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DEICHERMOT-20220127,27-Jan-22,,,2759.4,0,0,0,2568.45,0,,0,0,Futures,2781.75,0,0,,USD,1.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DEUR-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DEUR-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DEUR-20211213-20220919,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DEUR-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DEUR-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DEUR-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DEUR-20211213,13-Dec-21,,,115.99,115.76,115.83,114.94,115.06,30,,119.9,114.94,1 Euro,115,14,222,115.375000,USD,500.00,1.000000,"1,730,625"
10-Nov-21,0,NORMAL,,FUTURES,DEUR-20220314,14-Mar-22,,,116.27,0,0,0,120,0,,0,0,1 Euro,115.28,0,0,,USD,500.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DEUR-20220613,13-Jun-22,,,116.5,0,0,0,122.09,0,,0,0,1 Euro,115.52,0,0,,USD,500.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DEUR-20220919,19-Sep-22,,,116.79,0,0,0,118.97,0,,0,0,1 Euro,115.81,0,0,,USD,500.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DFB-20211119-20211217,19-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DFB-20211119,19-Nov-21,,,340.82,0,0,0,370.54,0,,0,0,Futures,336.44,0,0,,USD,50.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DFB-20211217,17-Dec-21,,,340.82,0,0,0,328.22,0,,0,0,Futures,336.44,0,0,,USD,50.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,-2.5,0,,-1.1,-5.2,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DG-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
