Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
29-Nov-21,0,NORMAL,,FUTURES,DBRC-20220530-20230227,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRC-20220530-20230330,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRC-20220530-20230427,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRC-20220629-20220728,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRC-20220629-20220830,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRC-20220629-20220929,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRC-20220629-20221028,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRC-20220629-20221129,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRC-20220629-20221228,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRC-20220629-20230130,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRC-20220629-20230227,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRC-20220629-20230330,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRC-20220629-20230427,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRC-20220728-20220830,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRC-20220728-20220929,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRC-20220728-20221028,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRC-20220728-20221129,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRC-20220728-20221228,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRC-20220728-20230130,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRC-20220728-20230227,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRC-20220728-20230330,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRC-20220728-20230427,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRC-20220830-20220929,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRC-20220830-20221028,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRC-20220830-20221129,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRC-20220830-20221228,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRC-20220830-20230130,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRC-20220830-20230227,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRC-20220830-20230330,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRC-20220830-20230427,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRC-20220929-20221028,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRC-20220929-20221129,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRC-20220929-20221228,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRC-20220929-20230130,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRC-20220929-20230227,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRC-20220929-20230330,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRC-20220929-20230427,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRC-20221028-20221129,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRC-20221028-20221228,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRC-20221028-20230130,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRC-20221028-20230227,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRC-20221028-20230330,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRC-20221028-20230427,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRC-20221129-20221228,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRC-20221129-20230130,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRC-20221129-20230227,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRC-20221129-20230330,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRC-20221129-20230427,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRC-20221228-20230130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRC-20221228-20230227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRC-20221228-20230330,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRC-20221228-20230427,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRC-20230130-20230227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRC-20230130-20230330,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRC-20230130-20230427,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRC-20230227-20230330,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRC-20230227-20230427,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,72.72,0,0,0,82.09,0,,82.09,82.09,1 Barrel,73.44,0,1,,USD,1000.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,71.59,0,0,0,44.79,0,,0,0,1 Barrel,73.22,0,0,,USD,1000.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,71.21,0,0,0,46.8,0,,0,0,1 Barrel,72.84,0,0,,USD,1000.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,70.83,0,0,0,48.95,0,,0,0,1 Barrel,72.46,0,0,,USD,1000.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,70.4,0,0,0,45.45,0,,0,0,1 Barrel,72.07,0,0,,USD,1000.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,69.94,0,0,0,42.3,0,,0,0,1 Barrel,71.62,0,0,,USD,1000.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,69.46,0,0,0,49.07,0,,0,0,1 Barrel,71.16,0,0,,USD,1000.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,69.05,0,0,0,49.07,0,,0,0,1 Barrel,70.76,0,0,,USD,1000.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,68.68,0,0,0,51.51,0,,0,0,1 Barrel,70.41,0,0,,USD,1000.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,68.32,0,0,0,51.51,0,,0,0,1 Barrel,70.07,0,0,,USD,1000.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,68.02,0,0,0,58.2,0,,0,0,1 Barrel,69.77,0,0,,USD,1000.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,67.74,0,0,0,58.2,0,,0,0,1 Barrel,69.48,0,0,,USD,1000.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,67.44,0,0,0,58.2,0,,0,0,1 Barrel,69.18,0,0,,USD,1000.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,67.14,0,0,0,58.2,0,,0,0,1 Barrel,68.88,0,0,,USD,1000.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,66.9,0,0,0,58.2,0,,0,0,1 Barrel,68.63,0,0,,USD,1000.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,66.68,0,0,0,65.2,0,,0,0,1 Barrel,68.41,0,0,,USD,1000.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,66.47,0,0,0,69.42,0,,0,0,1 Barrel,68.19,0,0,,USD,1000.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,66.27,0,0,0,69.42,0,,0,0,1 Barrel,67.98,0,0,,USD,1000.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRITANNIA-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRITANNIA-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRITANNIA-20211230,30-Dec-21,,,3574.65,0,0,0,4027.9,0,,0,0,Futures,3546.05,0,0,,USD,1.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRITANNIA-20220127,27-Jan-22,,,3591.15,0,0,0,3741.6,0,,0,0,Futures,3562.4,0,0,,USD,1.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DBRITANNIA-20220224,24-Feb-22,,,3607.7,0,0,0,3677.85,0,,0,0,Futures,3578.85,0,0,,USD,1.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DCAD-20211214-20220315,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DCAD-20211214-20220614,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DCAD-20211214-20220920,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DCAD-20220315-20220614,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DCAD-20220315-20220920,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DCAD-20220614-20220920,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DCAD-20211214,14-Dec-21,,,78.29,78.47,78.47,78.2,78.2,2,,81.2,77.91,1 Canadian Dollar,78.31,2,18,78.335000,USD,500.00,1.000000,"78,335"
29-Nov-21,0,NORMAL,,FUTURES,DCAD-20220315,15-Mar-22,,,78.31,0,0,0,80.35,0,,0,0,1 Canadian Dollar,78.33,0,0,,USD,500.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DCAD-20220614,14-Jun-22,,,78.24,0,0,0,82.02,0,,0,0,1 Canadian Dollar,78.28,0,0,,USD,500.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DCAD-20220920,20-Sep-22,,,78.11,0,0,0,78.74,0,,0,0,1 Canadian Dollar,78.15,0,0,,USD,500.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DCHF-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DCHF-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DCHF-20211213-20220919,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DCHF-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DCHF-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DCHF-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DCHF-20211213,13-Dec-21,,,108.43,108.04,108.32,108.01,108.16,12,,110.88,106.61,1 Swiss Franc,108.26,11,11,108.160833,USD,500.00,1.000000,"648,965"
29-Nov-21,0,NORMAL,,FUTURES,DCHF-20220314,14-Mar-22,,,108.76,0,0,0,108.65,0,,0,0,1 Swiss Franc,108.6,0,0,,USD,500.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DCHF-20220613,13-Jun-22,,,109.06,0,0,0,112.19,0,,0,0,1 Swiss Franc,108.9,0,0,,USD,500.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DCHF-20220919,19-Sep-22,,,109.45,0,0,0,109.42,0,,0,0,1 Swiss Franc,109.26,0,0,,USD,500.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DCIPLA-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DCIPLA-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DCIPLA-20211230,30-Dec-21,,,971.95,0,0,0,1001.35,0,,0,0,Futures,969.75,0,0,,USD,10.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DCIPLA-20220127,27-Jan-22,,,976.45,0,0,0,906.25,0,,0,0,Futures,974.25,0,0,,USD,10.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DCIPLA-20220224,24-Feb-22,,,980.95,0,0,0,906.9,0,,0,0,Futures,978.75,0,0,,USD,10.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DCOALINDIA-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DCOALINDIA-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DCOALINDIA-20211230,30-Dec-21,,,156.75,0,0,0,188.25,0,,0,0,Futures,155,0,0,,USD,25.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DCOALINDIA-20220127,27-Jan-22,,,157.45,0,0,0,169.3,0,,0,0,Futures,155.75,0,0,,USD,25.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DCOALINDIA-20220224,24-Feb-22,,,158.2,0,0,0,161.5,0,,0,0,Futures,156.45,0,0,,USD,25.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DCU-20220224-20220427,24-Feb-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DCU-20220224-20220628,24-Feb-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DCU-20220224,24-Feb-22,,,9457,0,0,0,9411,0,,0,0,1 Metric Tonne,9567,0,0,,USD,5.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DCU-20220427,27-Apr-22,,,9456,0,0,0,9830,0,,0,0,1 Metric Tonne,9571,0,0,,USD,5.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DCU-20220628,28-Jun-22,,,9444,0,0,0,9443,0,,0,0,1 Metric Tonne,9557,0,0,,USD,5.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DCU-20220829,29-Aug-22,,,9428,0,0,0,9443,0,,0,0,1 Metric Tonne,9544,0,0,,USD,5.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DCU-20221128,28-Nov-22,,,0,0,0,0,9443,0,,0,0,1 Metric Tonne,9528,0,0,,USD,5.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DDIVISLAB-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DDIVISLAB-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DDIVISLAB-20211230,30-Dec-21,,,4964.65,0,0,0,4873.2,0,,0,0,Futures,4945.7,0,0,,USD,1.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DDIVISLAB-20220127,27-Jan-22,,,4987.55,0,0,0,5204.1,0,,0,0,Futures,4968.5,0,0,,USD,1.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DDIVISLAB-20220224,24-Feb-22,,,5010.55,0,0,0,4753.2,0,,0,0,Futures,4991.4,0,0,,USD,1.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DDRREDDY-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DDRREDDY-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DDRREDDY-20211230,30-Dec-21,,,4776.75,0,0,0,4948.8,0,,0,0,Futures,4720.8,0,0,,USD,1.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DDRREDDY-20220127,27-Jan-22,,,4798.8,0,0,0,4643.95,0,,0,0,Futures,4742.6,0,0,,USD,1.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DDRREDDY-20220224,24-Feb-22,,,4820.9,0,0,0,4667.2,0,,0,0,Futures,4764.5,0,0,,USD,1.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DEICHERMOT-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DEICHERMOT-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DEICHERMOT-20211230,30-Dec-21,,,2447.15,0,0,0,2882.75,0,,0,0,Futures,2425.35,0,0,,USD,1.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DEICHERMOT-20220127,27-Jan-22,,,2458.45,0,0,0,2568.45,0,,0,0,Futures,2436.5,0,0,,USD,1.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DEICHERMOT-20220224,24-Feb-22,,,2469.75,0,0,0,2575.1,0,,0,0,Futures,2447.75,0,0,,USD,1.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DEUR-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DEUR-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DEUR-20211213-20220919,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DEUR-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DEUR-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DEUR-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DEUR-20211213,13-Dec-21,,,113.13,112.85,112.85,112.83,112.83,2,,119.9,111.99,1 Euro,112.75,2,176,112.840000,USD,500.00,1.000000,"112,840"
29-Nov-21,0,NORMAL,,FUTURES,DEUR-20220314,14-Mar-22,,,113.44,0,0,0,120,0,,0,0,1 Euro,113.06,0,0,,USD,500.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DEUR-20220613,13-Jun-22,,,113.69,0,0,0,122.09,0,,0,0,1 Euro,113.3,0,0,,USD,500.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DEUR-20220919,19-Sep-22,,,114.02,0,0,0,118.97,0,,0,0,1 Euro,113.61,0,0,,USD,500.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DFB-20211217-20220121,17-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DFB-20211217,17-Dec-21,,,340.32,0,0,0,328.22,0,,0,0,Futures,340.46,0,0,,USD,50.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DFB-20220121,21-Jan-22,,,340.32,0,0,0,328.22,0,,0,0,Futures,340.46,0,0,,USD,50.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DG-20220127-20220526,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
