Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
31-Dec-21,0,NORMAL,,FUTURES,DBRC-20220728-20230427,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRC-20220728-20230530,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRC-20220728-20230629,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRC-20220830-20220929,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRC-20220830-20221028,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRC-20220830-20221129,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRC-20220830-20221228,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRC-20220830-20230130,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRC-20220830-20230227,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRC-20220830-20230330,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRC-20220830-20230427,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRC-20220830-20230530,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRC-20220830-20230629,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRC-20220929-20221028,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRC-20220929-20221129,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRC-20220929-20221228,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRC-20220929-20230130,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRC-20220929-20230227,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRC-20220929-20230330,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRC-20220929-20230427,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRC-20220929-20230530,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRC-20220929-20230629,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRC-20221028-20221129,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRC-20221028-20221228,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRC-20221028-20230130,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRC-20221028-20230227,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRC-20221028-20230330,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRC-20221028-20230427,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRC-20221028-20230530,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRC-20221028-20230629,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRC-20221129-20221228,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRC-20221129-20230130,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRC-20221129-20230227,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRC-20221129-20230330,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRC-20221129-20230427,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRC-20221129-20230530,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRC-20221129-20230629,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRC-20221228-20230130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRC-20221228-20230227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRC-20221228-20230330,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRC-20221228-20230427,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRC-20221228-20230530,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRC-20221228-20230629,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRC-20230130-20230227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRC-20230130-20230330,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRC-20230130-20230427,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRC-20230130-20230530,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRC-20230130-20230629,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRC-20230227-20230330,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRC-20230227-20230427,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRC-20230227-20230530,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRC-20230227-20230629,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRC-20230330-20230530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRC-20230330-20230629,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRC-20230427-20230629,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,79.32,0,0,0,46.8,0,,0,0,1 Barrel,77.78,0,0,,USD,1000.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,79.53,0,0,0,48.95,0,,0,0,1 Barrel,77.35,0,0,,USD,1000.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,79.08,0,0,0,45.45,0,,0,0,1 Barrel,76.9,0,0,,USD,1000.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,78.61,0,0,0,42.3,0,,0,0,1 Barrel,76.39,0,0,,USD,1000.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,78.08,0,0,0,49.07,0,,0,0,1 Barrel,75.84,0,0,,USD,1000.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,77.52,0,0,0,49.07,0,,0,0,1 Barrel,75.32,0,0,,USD,1000.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,76.99,0,0,0,51.51,0,,0,0,1 Barrel,74.8,0,0,,USD,1000.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,76.46,0,0,0,51.51,0,,0,0,1 Barrel,74.31,0,0,,USD,1000.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,75.95,0,0,0,58.2,0,,0,0,1 Barrel,73.83,0,0,,USD,1000.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,75.45,0,0,0,58.2,0,,0,0,1 Barrel,73.35,0,0,,USD,1000.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,74.96,0,0,0,58.2,0,,0,0,1 Barrel,72.88,0,0,,USD,1000.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,74.48,0,0,0,58.2,0,,0,0,1 Barrel,72.45,0,0,,USD,1000.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,74.02,0,0,0,58.2,0,,0,0,1 Barrel,72.08,0,0,,USD,1000.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,73.63,0,0,0,65.2,0,,0,0,1 Barrel,71.74,0,0,,USD,1000.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,73.27,0,0,0,69.42,0,,0,0,1 Barrel,71.41,0,0,,USD,1000.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,72.92,0,0,0,69.42,0,,0,0,1 Barrel,71.07,0,0,,USD,1000.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,72.56,0,0,0,67.77,0,,0,0,1 Barrel,70.76,0,0,,USD,1000.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,72.23,0,0,0,71.5,0,,0,0,1 Barrel,70.48,0,0,,USD,1000.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRITANNIA-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRITANNIA-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRITANNIA-20220127,27-Jan-22,,,3589.8,0,0,0,3741.6,0,,0,0,Futures,3621.45,0,0,,USD,1.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRITANNIA-20220224,24-Feb-22,,,3606.35,0,0,0,3677.85,0,,0,0,Futures,3638.15,0,0,,USD,1.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DBRITANNIA-20220331,31-Mar-22,,,0,0,0,0,3623.5,0,,0,0,Futures,3659.15,0,0,,USD,1.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DCAD-20220315-20220614,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DCAD-20220315-20220920,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DCAD-20220315-20221220,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DCAD-20220614-20220920,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DCAD-20220614-20221220,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DCAD-20220920-20221220,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DCAD-20220315,15-Mar-22,,,78.45,78.44,79.08,78.44,79.08,3,,79.08,77.24,1 Canadian Dollar,79.07,3,15,78.803333,USD,500.00,1.000000,"118,205"
31-Dec-21,0,NORMAL,,FUTURES,DCAD-20220614,14-Jun-22,,,78.41,0,0,0,82.02,0,,0,0,1 Canadian Dollar,79.02,0,0,,USD,500.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DCAD-20220920,20-Sep-22,,,78.33,0,0,0,78.74,0,,0,0,1 Canadian Dollar,78.93,0,0,,USD,500.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,78.23,0,0,0,78.74,0,,0,0,1 Canadian Dollar,78.84,0,0,,USD,500.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DCHF-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DCHF-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DCHF-20220314-20221219,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DCHF-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DCHF-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DCHF-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DCHF-20220314,14-Mar-22,,,109.57,109.79,110,109.65,109.88,8,,110,108.38,1 Swiss Franc,109.87,8,1,109.810000,USD,500.00,1.000000,"439,240"
31-Dec-21,0,NORMAL,,FUTURES,DCHF-20220613,13-Jun-22,,,109.89,0,0,0,112.19,0,,0,0,1 Swiss Franc,110.19,0,0,,USD,500.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DCHF-20220919,19-Sep-22,,,110.29,0,0,0,109.42,0,,0,0,1 Swiss Franc,110.58,0,0,,USD,500.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,110.71,0,0,0,109.42,0,,0,0,1 Swiss Franc,111,0,0,,USD,500.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DCIPLA-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DCIPLA-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DCIPLA-20220127,27-Jan-22,,,957,0,0,0,906.25,0,,0,0,Futures,948.15,0,0,,USD,10.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DCIPLA-20220224,24-Feb-22,,,961.4,0,0,0,906.9,0,,0,0,Futures,952.5,0,0,,USD,10.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DCIPLA-20220331,31-Mar-22,,,0,0,0,0,965.95,0,,0,0,Futures,958,0,0,,USD,10.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DCOALINDIA-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DCOALINDIA-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DCOALINDIA-20220127,27-Jan-22,,,146.85,0,0,0,169.3,0,,0,0,Futures,146.7,0,0,,USD,25.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DCOALINDIA-20220224,24-Feb-22,,,147.55,0,0,0,161.5,0,,0,0,Futures,147.35,0,0,,USD,25.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DCOALINDIA-20220331,31-Mar-22,,,0,0,0,0,148.25,0,,0,0,Futures,148.2,0,0,,USD,25.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DCU-20220224-20220427,24-Feb-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DCU-20220224-20220628,24-Feb-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DCU-20220224,24-Feb-22,,,9675,0,0,0,9411,0,,0,0,1 Metric Tonne,9832.5,0,0,,USD,5.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DCU-20220427,27-Apr-22,,,9676,0,0,0,9830,0,,0,0,1 Metric Tonne,9827,0,0,,USD,5.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DCU-20220628,28-Jun-22,,,9663,0,0,0,9443,0,,0,0,1 Metric Tonne,9816,0,0,,USD,5.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DCU-20220829,29-Aug-22,,,9643,0,0,0,9443,0,,0,0,1 Metric Tonne,9789,0,0,,USD,5.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DCU-20221128,28-Nov-22,,,9623,0,0,0,9443,0,,0,0,1 Metric Tonne,9767,0,0,,USD,5.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DDIVISLAB-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DDIVISLAB-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DDIVISLAB-20220127,27-Jan-22,,,4648.5,0,0,0,5204.1,0,,0,0,Futures,4698.25,0,0,,USD,1.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DDIVISLAB-20220224,24-Feb-22,,,4669.95,0,0,0,4753.2,0,,0,0,Futures,4719.9,0,0,,USD,1.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DDIVISLAB-20220331,31-Mar-22,,,0,0,0,0,4692.15,0,,0,0,Futures,4747.15,0,0,,USD,1.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DDRREDDY-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DDRREDDY-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DDRREDDY-20220127,27-Jan-22,,,4926.5,0,0,0,4643.95,0,,0,0,Futures,4928,0,0,,USD,1.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DDRREDDY-20220224,24-Feb-22,,,4949.25,0,0,0,4667.2,0,,0,0,Futures,4950.75,0,0,,USD,1.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DDRREDDY-20220331,31-Mar-22,,,0,0,0,0,4972.75,0,,0,0,Futures,4979.3,0,0,,USD,1.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DEICHERMOT-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DEICHERMOT-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DEICHERMOT-20220127,27-Jan-22,,,2568.35,0,0,0,2568.45,0,,0,0,Futures,2603,0,0,,USD,1.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DEICHERMOT-20220224,24-Feb-22,,,2580.2,0,0,0,2575.1,0,,0,0,Futures,2615,0,0,,USD,1.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DEICHERMOT-20220331,31-Mar-22,,,0,0,0,0,2592.5,0,,0,0,Futures,2630.1,0,0,,USD,1.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DEUR-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DEUR-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DEUR-20220314-20221219,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DEUR-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DEUR-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DEUR-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DEUR-20220314,14-Mar-22,,,113.34,113.68,114.02,113.58,114.02,4,,114.02,112.49,1 Euro,113.96,4,197,113.790000,USD,500.00,1.000000,"227,580"
31-Dec-21,0,NORMAL,,FUTURES,DEUR-20220613,13-Jun-22,,,113.62,0,0,0,122.09,0,,0,0,1 Euro,114.24,0,0,,USD,500.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DEUR-20220919,19-Sep-22,,,113.98,0,0,0,118.97,0,,0,0,1 Euro,114.59,0,0,,USD,500.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,114.36,0,0,0,118.97,0,,0,0,1 Euro,114.99,0,0,,USD,500.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DFB-20220121-20220218,21-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DFB-20220121,21-Jan-22,,,343.34,0,0,0,328.22,0,,0,0,Futures,343.34,0,0,,USD,50.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DFB-20220218,18-Feb-22,,,343.34,0,0,0,328.22,0,,0,0,Futures,343.34,0,0,,USD,50.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,-1.9,0,,-1.6,-3.6,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DG-20220127-20220526,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
