Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
29-Mar-21,0,NORMAL,,FUTURES,DBRC-20210929-20220728,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRC-20210929-20220830,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028-20220128,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028-20220225,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028-20220330,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028-20220428,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028-20220530,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028-20220629,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028-20220728,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028-20220830,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRC-20211129-20220128,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRC-20211129-20220225,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRC-20211129-20220330,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRC-20211129-20220428,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRC-20211129-20220530,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRC-20211129-20220629,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRC-20211129-20220728,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRC-20211129-20220830,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRC-20211229-20220330,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRC-20211229-20220428,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRC-20211229-20220530,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRC-20211229-20220629,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRC-20211229-20220728,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRC-20211229-20220830,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRC-20220128-20220330,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRC-20220128-20220428,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRC-20220128-20220530,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRC-20220128-20220629,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRC-20220128-20220728,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRC-20220128-20220830,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRC-20220225-20220330,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRC-20220225-20220428,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRC-20220225-20220530,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRC-20220225-20220629,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRC-20220225-20220728,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRC-20220225-20220830,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRC-20220330-20220428,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRC-20220330-20220530,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRC-20220330-20220629,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRC-20220330-20220728,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRC-20220330-20220830,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRC-20220428-20220530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRC-20220428-20220629,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRC-20220428-20220728,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRC-20220428-20220830,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRC-20220530-20220629,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRC-20220530-20220728,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRC-20220530-20220830,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRC-20220629-20220728,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRC-20220629-20220830,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRC-20220728-20220830,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRC-20210330,30-Mar-21,,,64.57,0,0,0,67.15,0,,69.09,63.76,1 Barrel,64.98,0,16,,USD,1000.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRC-20210429,29-Apr-21,,,64.43,0,0,0,56.5,0,,0,0,1 Barrel,64.92,0,0,,USD,1000.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRC-20210527,27-May-21,,,63.95,0,0,0,58.52,0,,0,0,1 Barrel,64.37,0,0,,USD,1000.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRC-20210629,29-Jun-21,,,63.55,0,0,0,60.15,0,,0,0,1 Barrel,63.92,0,0,,USD,1000.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRC-20210729,29-Jul-21,,,63.09,0,0,0,54.67,0,,0,0,1 Barrel,63.43,0,0,,USD,1000.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRC-20210830,30-Aug-21,,,62.62,0,0,0,54.67,0,,0,0,1 Barrel,62.92,0,0,,USD,1000.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRC-20210929,29-Sep-21,,,62.16,0,0,0,41.41,0,,0,0,1 Barrel,62.44,0,0,,USD,1000.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028,28-Oct-21,,,61.71,0,0,0,37.4,0,,0,0,1 Barrel,61.97,0,0,,USD,1000.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,61.33,0,0,0,42.46,0,,0,0,1 Barrel,61.57,0,0,,USD,1000.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,60.98,0,0,0,44.79,0,,0,0,1 Barrel,61.19,0,0,,USD,1000.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,60.65,0,0,0,46.8,0,,0,0,1 Barrel,60.84,0,0,,USD,1000.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,60.37,0,0,0,48.95,0,,0,0,1 Barrel,60.54,0,0,,USD,1000.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,60.11,0,0,0,45.45,0,,0,0,1 Barrel,60.27,0,0,,USD,1000.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,59.85,0,0,0,42.3,0,,0,0,1 Barrel,59.99,0,0,,USD,1000.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,59.62,0,0,0,49.07,0,,0,0,1 Barrel,59.74,0,0,,USD,1000.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,59.4,0,0,0,49.07,0,,0,0,1 Barrel,59.51,0,0,,USD,1000.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,59.18,0,0,0,51.51,0,,0,0,1 Barrel,59.28,0,0,,USD,1000.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,58.96,0,0,0,51.51,0,,0,0,1 Barrel,59.06,0,0,,USD,1000.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRITANNIA-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRITANNIA-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRITANNIA-20210429,29-Apr-21,,,3523.65,0,0,0,3660.9,0,,0,0,Futures,3521.95,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRITANNIA-20210527,27-May-21,,,3539.9,0,0,0,3461,0,,0,0,Futures,3538.15,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DBRITANNIA-20210624,24-Jun-21,,,3556.25,0,0,0,3500,0,,0,0,Futures,3554.5,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DCAD-20210615-20210914,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DCAD-20210615-20211214,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DCAD-20210615-20220315,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DCAD-20210914-20211214,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DCAD-20210914-20220315,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DCAD-20211214-20220315,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DCAD-20210615,15-Jun-21,,,79.47,0,0,0,79.5,0,,80.65,74.69,1 Canadian Dollar,79.44,0,7,,USD,500.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DCAD-20210914,14-Sep-21,,,79.47,0,0,0,78.14,0,,78.59,77.36,1 Canadian Dollar,79.44,0,0,,USD,500.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DCAD-20211214,14-Dec-21,,,79.47,0,0,0,78.43,0,,0,0,1 Canadian Dollar,79.44,0,0,,USD,500.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DCAD-20220315,15-Mar-22,,,79.48,0,0,0,80.35,0,,0,0,1 Canadian Dollar,79.45,0,0,,USD,500.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DCHF-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DCHF-20210614-20211213,14-Jun-21,,,0,0,0,0,-0.5,0,,-0.16,-1.08,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DCHF-20210614-20220314,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DCHF-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DCHF-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DCHF-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DCHF-20210614,14-Jun-21,,,106.77,106.89,106.94,106.58,106.83,8,,113.66,106.46,1 Swiss Franc,106.71,7,8,106.788750,USD,500.00,1.000000,"427,155"
29-Mar-21,0,NORMAL,,FUTURES,DCHF-20210913,13-Sep-21,,,107.04,0,0,0,107.71,0,,114.49,107.71,1 Swiss Franc,106.98,0,0,,USD,500.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DCHF-20211213,13-Dec-21,,,107.32,0,0,0,106.99,0,,109.41,106.89,1 Swiss Franc,107.25,0,0,,USD,500.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DCHF-20220314,14-Mar-22,,,107.64,0,0,0,108.65,0,,0,0,1 Swiss Franc,107.57,0,0,,USD,500.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DCIPLA-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DCIPLA-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DCIPLA-20210429,29-Apr-21,,,791.75,0,0,0,854.2,0,,0,0,Futures,791.35,0,0,,USD,10.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DCIPLA-20210527,27-May-21,,,795.4,0,0,0,802,0,,0,0,Futures,795,0,0,,USD,10.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DCIPLA-20210624,24-Jun-21,,,799.05,0,0,0,802,0,,0,0,Futures,798.65,0,0,,USD,10.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DCOALINDIA-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DCOALINDIA-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DCOALINDIA-20210429,29-Apr-21,,,130.3,0,0,0,130.95,0,,0,0,Futures,130.25,0,0,,USD,25.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DCOALINDIA-20210527,27-May-21,,,130.9,0,0,0,147,0,,0,0,Futures,130.85,0,0,,USD,25.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DCOALINDIA-20210624,24-Jun-21,,,131.5,0,0,0,130,0,,0,0,Futures,131.45,0,0,,USD,25.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DCU-20210428-20210628,28-Apr-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DCU-20210428-20210827,28-Apr-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DCU-20210428,28-Apr-21,,,8968.5,0,0,0,9054,0,,9545,8859,1 Metric Tonne,8901,0,0,,USD,5.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DCU-20210628,28-Jun-21,,,8974,0,0,0,5980,0,,0,0,1 Metric Tonne,8910,0,0,,USD,5.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,8971,0,0,0,6645,0,,0,0,1 Metric Tonne,8909,0,0,,USD,5.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DCU-20211126,26-Nov-21,,,8951,0,0,0,6645,0,,0,0,1 Metric Tonne,8891,0,0,,USD,5.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DCU-20220224,24-Feb-22,,,8919,0,0,0,9411,0,,0,0,1 Metric Tonne,8862,0,0,,USD,5.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DDIVISLAB-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DDIVISLAB-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DDIVISLAB-20210429,29-Apr-21,,,3483.8,0,0,0,3531.4,0,,0,0,Futures,3482.1,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DDIVISLAB-20210527,27-May-21,,,3499.85,0,0,0,3536,0,,0,0,Futures,3498.15,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DDIVISLAB-20210624,24-Jun-21,,,3516,0,0,0,3500,0,,0,0,Futures,3514.3,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DDRREDDY-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DDRREDDY-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DDRREDDY-20210429,29-Apr-21,,,4429.95,0,0,0,4977.45,0,,0,0,Futures,4427.8,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DDRREDDY-20210527,27-May-21,,,4450.4,0,0,0,4507,0,,0,0,Futures,4448.2,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DDRREDDY-20210624,24-Jun-21,,,4470.95,0,0,0,4450,0,,0,0,Futures,4468.75,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DEICHERMOT-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DEICHERMOT-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DEICHERMOT-20210429,29-Apr-21,,,2574.5,0,0,0,2828.65,0,,0,0,Futures,2573.2,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DEICHERMOT-20210527,27-May-21,,,2586.35,0,0,0,2577,0,,0,0,Futures,2585.1,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DEICHERMOT-20210624,24-Jun-21,,,2598.3,0,0,0,2620,0,,0,0,Futures,2597,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DEUR-20210614-20210913,14-Jun-21,,,0,-0.28,-0.2,-0.28,-0.2,2,,-0.2,-0.28,1 Euro,0,2,0,-0.240000,USD,500.00,1.000000,-240
29-Mar-21,0,NORMAL,,FUTURES,DEUR-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DEUR-20210614-20220314,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DEUR-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DEUR-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DEUR-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DEUR-20210614,14-Jun-21,,,118.15,118.05,118.05,117.82,117.91,24,,123.48,116.93,1 Euro,117.86,16,234,117.902500,USD,500.00,1.000000,"1,414,830"
29-Mar-21,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,118.38,118.32,118.32,118.17,118.17,2,,123.59,118.17,1 Euro,118.09,2,1,118.245000,USD,500.00,1.000000,"118,245"
29-Mar-21,0,NORMAL,,FUTURES,DEUR-20211213,13-Dec-21,,,118.62,0,0,0,119.6,0,,0,0,1 Euro,118.33,0,0,,USD,500.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DEUR-20220314,14-Mar-22,,,118.92,0,0,0,120,0,,0,0,1 Euro,118.63,0,0,,USD,500.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DFB-20210416-20210521,16-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DFB-20210416,16-Apr-21,,,281.02,0,0,0,250,0,,0,0,Futures,292.74,0,0,,USD,50.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DFB-20210521,21-May-21,,,281.02,0,0,0,260,0,,0,0,Futures,292.74,0,0,,USD,50.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DG-20210329-20210526,29-Mar-21,,,0,-2.2,-2.2,-3.2,-2.5,1227,,-0.1,-7.1,1 Troy Ounce,0,302,0,-2.835615,USD,32.00,1.000000,"-111,338"
29-Mar-21,0,NORMAL,,FUTURES,DG-20210329-20210728,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
