Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
22-Jan-21,0,NORMAL,,FUTURES,DBRC-20210729-20220428,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRC-20210729-20220530,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRC-20210729-20220629,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20211129,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20211229,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20220128,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20220225,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20220330,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20220428,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20220530,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20220629,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929-20211229,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929-20220128,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929-20220225,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929-20220330,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929-20220428,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929-20220530,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929-20220629,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRC-20211028-20220128,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRC-20211028-20220225,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRC-20211028-20220330,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRC-20211028-20220428,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRC-20211028-20220530,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRC-20211028-20220629,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRC-20211129-20220128,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRC-20211129-20220225,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRC-20211129-20220330,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRC-20211129-20220428,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRC-20211129-20220530,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRC-20211129-20220629,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRC-20211229-20220330,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRC-20211229-20220428,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRC-20211229-20220530,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRC-20211229-20220629,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRC-20220128-20220330,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRC-20220128-20220428,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRC-20220128-20220530,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRC-20220128-20220629,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRC-20220225-20220330,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRC-20220225-20220428,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRC-20220225-20220530,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRC-20220225-20220629,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRC-20220330-20220428,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRC-20220330-20220530,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRC-20220330-20220629,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRC-20220428-20220530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRC-20220428-20220629,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRC-20220530-20220629,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRC-20210128,28-Jan-21,,,56.1,0,0,0,51.39,0,,51.39,50.87,1 Barrel,55.4,0,8,,USD,1000.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRC-20210225,25-Feb-21,,,55.98,0,0,0,57,0,,0,0,1 Barrel,55.24,0,0,,USD,1000.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRC-20210330,30-Mar-21,,,55.79,0,0,0,56.5,0,,0,0,1 Barrel,55.06,0,0,,USD,1000.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRC-20210429,29-Apr-21,,,55.55,0,0,0,56.5,0,,0,0,1 Barrel,54.84,0,0,,USD,1000.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRC-20210527,27-May-21,,,55.24,0,0,0,58.52,0,,0,0,1 Barrel,54.55,0,0,,USD,1000.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRC-20210629,29-Jun-21,,,54.95,0,0,0,60.15,0,,0,0,1 Barrel,54.28,0,0,,USD,1000.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRC-20210729,29-Jul-21,,,54.65,0,0,0,54.67,0,,0,0,1 Barrel,54.01,0,0,,USD,1000.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830,30-Aug-21,,,54.36,0,0,0,54.67,0,,0,0,1 Barrel,53.73,0,0,,USD,1000.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929,29-Sep-21,,,54.07,0,0,0,41.41,0,,0,0,1 Barrel,53.47,0,0,,USD,1000.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRC-20211028,28-Oct-21,,,53.79,0,0,0,37.4,0,,0,0,1 Barrel,53.21,0,0,,USD,1000.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,53.55,0,0,0,42.46,0,,0,0,1 Barrel,52.98,0,0,,USD,1000.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,53.33,0,0,0,44.79,0,,0,0,1 Barrel,52.78,0,0,,USD,1000.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,53.16,0,0,0,46.8,0,,0,0,1 Barrel,52.62,0,0,,USD,1000.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,52.98,0,0,0,48.95,0,,0,0,1 Barrel,52.46,0,0,,USD,1000.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,52.81,0,0,0,45.45,0,,0,0,1 Barrel,52.3,0,0,,USD,1000.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,52.65,0,0,0,42.3,0,,0,0,1 Barrel,52.15,0,0,,USD,1000.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,52.51,0,0,0,49.07,0,,0,0,1 Barrel,52.02,0,0,,USD,1000.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,52.37,0,0,0,49.07,0,,0,0,1 Barrel,51.88,0,0,,USD,1000.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRITANNIA-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRITANNIA-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRITANNIA-20210128,28-Jan-21,,,3634.4,0,0,0,3679,0,,0,0,Futures,3610.95,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRITANNIA-20210225,25-Feb-21,,,3651.15,0,0,0,3069.3,0,,0,0,Futures,3627.65,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DBRITANNIA-20210325,25-Mar-21,,,3668,0,0,0,3633,0,,0,0,Futures,3644.35,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DCAD-20210316-20210615,16-Mar-21,,,0,0,0,0,0.02,0,,0.02,-0.08,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DCAD-20210316-20210914,16-Mar-21,,,0,0,0,0,0.05,0,,0.06,-0.11,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DCAD-20210316-20211214,16-Mar-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DCAD-20210615-20210914,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DCAD-20210615-20211214,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DCAD-20210914-20211214,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DCAD-20210316,16-Mar-21,,,79.15,78.7,78.7,78.6,78.6,2,,79.37,74.65,1 Canadian Dollar,78.59,2,8,78.650000,USD,500.00,1.000000,"78,650"
22-Jan-21,0,NORMAL,,FUTURES,DCAD-20210615,15-Jun-21,,,79.17,0,0,0,78.9,0,,78.9,74.69,1 Canadian Dollar,78.6,0,0,,USD,500.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DCAD-20210914,14-Sep-21,,,79.18,0,0,0,78.14,0,,78.59,77.36,1 Canadian Dollar,78.62,0,0,,USD,500.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DCAD-20211214,14-Dec-21,,,79.19,0,0,0,78.43,0,,0,0,1 Canadian Dollar,78.62,0,0,,USD,500.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DCHF-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.27,0,,-0.09,-0.45,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DCHF-20210315-20210913,15-Mar-21,,,0,0,0,0,-0.45,0,,-0.37,-0.83,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DCHF-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DCHF-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DCHF-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DCHF-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DCHF-20210315,15-Mar-21,,,113.07,113.19,113.19,113.07,113.08,6,,114.38,108.7,1 Swiss Franc,113.04,6,14,113.126666,USD,500.00,1.000000,"339,380"
22-Jan-21,0,NORMAL,,FUTURES,DCHF-20210614,14-Jun-21,,,113.37,0,0,0,113.6,0,,113.66,108.41,1 Swiss Franc,113.34,0,1,,USD,500.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DCHF-20210913,13-Sep-21,,,113.68,0,0,0,114.06,0,,114.49,112.93,1 Swiss Franc,113.64,0,0,,USD,500.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DCHF-20211213,13-Dec-21,,,114,0,0,0,111.15,0,,0,0,1 Swiss Franc,113.97,0,0,,USD,500.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DCIPLA-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DCIPLA-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DCIPLA-20210128,28-Jan-21,,,813.55,0,0,0,779,0,,0,0,Futures,808.95,0,0,,USD,10.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DCIPLA-20210225,25-Feb-21,,,817.3,0,0,0,742.5,0,,0,0,Futures,812.7,0,0,,USD,10.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DCIPLA-20210325,25-Mar-21,,,821.1,0,0,0,835,0,,0,0,Futures,816.45,0,0,,USD,10.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DCOALINDIA-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DCOALINDIA-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DCOALINDIA-20210128,28-Jan-21,,,137.5,0,0,0,113,0,,0,0,Futures,133.3,0,0,,USD,25.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DCOALINDIA-20210225,25-Feb-21,,,138.1,0,0,0,126,0,,0,0,Futures,133.9,0,0,,USD,25.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DCOALINDIA-20210325,25-Mar-21,,,138.75,0,0,0,137,0,,0,0,Futures,134.55,0,0,,USD,25.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DCU-20210224-20210428,24-Feb-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DCU-20210224-20210628,24-Feb-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DCU-20210224,24-Feb-21,,,8041,0,0,0,7945,0,,8140,7302,1 Metric Tonne,7993,0,4,,USD,5.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DCU-20210428,28-Apr-21,,,8054,0,0,0,5272,0,,0,0,1 Metric Tonne,8005,0,0,,USD,5.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DCU-20210628,28-Jun-21,,,8055,0,0,0,5980,0,,0,0,1 Metric Tonne,8006,0,0,,USD,5.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,8051,0,0,0,6645,0,,0,0,1 Metric Tonne,8001,0,0,,USD,5.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DCU-20211126,26-Nov-21,,,8043,0,0,0,6645,0,,0,0,1 Metric Tonne,7994,0,0,,USD,5.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DDIVISLAB-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DDIVISLAB-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DDIVISLAB-20210128,28-Jan-21,,,3608.15,0,0,0,3150,0,,0,0,Futures,3547.6,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DDIVISLAB-20210225,25-Feb-21,,,3624.8,0,0,0,3521,0,,0,0,Futures,3564,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DDIVISLAB-20210325,25-Mar-21,,,3641.55,0,0,0,3852,0,,0,0,Futures,3580.4,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DDRREDDY-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DDRREDDY-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DDRREDDY-20210128,28-Jan-21,,,5057.2,0,0,0,5185,0,,0,0,Futures,5041.05,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DDRREDDY-20210225,25-Feb-21,,,5080.5,0,0,0,4878,0,,0,0,Futures,5064.3,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DDRREDDY-20210325,25-Mar-21,,,5103.95,0,0,0,5242,0,,0,0,Futures,5087.65,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DEICHERMOT-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DEICHERMOT-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DEICHERMOT-20210128,28-Jan-21,,,2929.5,0,0,0,2160,0,,0,0,Futures,2975.05,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DEICHERMOT-20210225,25-Feb-21,,,2943,0,0,0,2634,0,,0,0,Futures,2988.75,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DEICHERMOT-20210325,25-Mar-21,,,2956.6,0,0,0,2552,0,,0,0,Futures,3002.55,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DEUR-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.22,0,,-0.17,-0.35,1 Euro,0,0,0,,USD,500.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DEUR-20210315-20210913,15-Mar-21,,,0,0,0,0,-0.42,0,,-0.41,-0.57,1 Euro,0,0,0,,USD,500.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DEUR-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DEUR-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DEUR-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DEUR-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DEUR-20210315,15-Mar-21,,,121.72,121.77,121.94,121.67,121.86,38,,123.58,116.6,1 Euro,121.81,37,409,121.825263,USD,500.00,1.000000,"2,314,680"
22-Jan-21,0,NORMAL,,FUTURES,DEUR-20210614,14-Jun-21,,,121.97,0,0,0,122,0,,123.48,116.93,1 Euro,122.05,0,18,,USD,500.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,122.21,0,0,0,123.3,0,,123.59,122.08,1 Euro,122.3,0,0,,USD,500.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DEUR-20211213,13-Dec-21,,,122.46,0,0,0,119.6,0,,0,0,1 Euro,122.54,0,0,,USD,500.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DFB-20210219-20210319,19-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DFB-20210219,19-Feb-21,,,272.56,0,0,0,255,0,,0,0,Futures,275.54,0,0,,USD,50.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DFB-20210319,19-Mar-21,,,272.56,0,0,0,250,0,,0,0,Futures,275.54,0,0,,USD,50.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DG-20210127-20210329,27-Jan-21,,,0,-3.8,-1.6,-3.8,-3.4,24,,-1.6,-5.7,1 Troy Ounce,0,14,0,-3.350000,USD,32.00,1.000000,"-2,573"
