Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
16-Apr-21,0,NORMAL,,FUTURES,DBRC-20211028-20220128,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRC-20211028-20220225,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRC-20211028-20220330,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRC-20211028-20220428,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRC-20211028-20220530,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRC-20211028-20220629,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRC-20211028-20220728,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRC-20211028-20220830,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRC-20211028-20220929,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,64.1,0,0,0,42.46,0,,0,0,1 Barrel,63.99,0,0,,USD,1000.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRC-20211129-20220128,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRC-20211129-20220225,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRC-20211129-20220330,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRC-20211129-20220428,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRC-20211129-20220530,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRC-20211129-20220629,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRC-20211129-20220728,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRC-20211129-20220830,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRC-20211129-20220929,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,63.7,0,0,0,44.79,0,,0,0,1 Barrel,63.59,0,0,,USD,1000.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRC-20211229-20220330,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRC-20211229-20220428,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRC-20211229-20220530,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRC-20211229-20220629,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRC-20211229-20220728,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRC-20211229-20220830,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRC-20211229-20220929,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,63.32,0,0,0,46.8,0,,0,0,1 Barrel,63.21,0,0,,USD,1000.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRC-20220128-20220330,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRC-20220128-20220428,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRC-20220128-20220530,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRC-20220128-20220629,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRC-20220128-20220728,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRC-20220128-20220830,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRC-20220128-20220929,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,62.98,0,0,0,48.95,0,,0,0,1 Barrel,62.86,0,0,,USD,1000.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRC-20220225-20220330,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRC-20220225-20220428,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRC-20220225-20220530,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRC-20220225-20220629,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRC-20220225-20220728,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRC-20220225-20220830,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRC-20220225-20220929,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,62.66,0,0,0,45.45,0,,0,0,1 Barrel,62.55,0,0,,USD,1000.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRC-20220330-20220428,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRC-20220330-20220530,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRC-20220330-20220629,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRC-20220330-20220728,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRC-20220330-20220830,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRC-20220330-20220929,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,62.35,0,0,0,42.3,0,,0,0,1 Barrel,62.24,0,0,,USD,1000.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRC-20220428-20220530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRC-20220428-20220629,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRC-20220428-20220728,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRC-20220428-20220830,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRC-20220428-20220929,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,62.06,0,0,0,49.07,0,,0,0,1 Barrel,61.95,0,0,,USD,1000.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRC-20220530-20220629,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRC-20220530-20220728,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRC-20220530-20220830,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRC-20220530-20220929,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,61.78,0,0,0,49.07,0,,0,0,1 Barrel,61.67,0,0,,USD,1000.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRC-20220629-20220728,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRC-20220629-20220830,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRC-20220629-20220929,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,61.51,0,0,0,51.51,0,,0,0,1 Barrel,61.4,0,0,,USD,1000.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRC-20220728-20220830,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRC-20220728-20220929,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,61.24,0,0,0,51.51,0,,0,0,1 Barrel,61.13,0,0,,USD,1000.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRC-20220830-20220929,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,61,0,0,0,58.2,0,,0,0,1 Barrel,60.89,0,0,,USD,1000.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRITANNIA-20210429,29-Apr-21,,,3700.6,0,0,0,3660.9,0,,0,0,Futures,3703.8,0,0,,USD,1.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRITANNIA-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRITANNIA-20210527,27-May-21,,,3717.65,0,0,0,3461,0,,0,0,Futures,3720.9,0,0,,USD,1.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRITANNIA-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DBRITANNIA-20210624,24-Jun-21,,,3734.8,0,0,0,3500,0,,0,0,Futures,3738.05,0,0,,USD,1.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DCAD-20210615,15-Jun-21,,,79.77,79.85,79.98,79.85,79.98,6,,80.65,74.69,1 Canadian Dollar,79.98,6,27,79.938333,USD,500.00,1.000000,"239,815"
16-Apr-21,0,NORMAL,,FUTURES,DCAD-20210615-20210914,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DCAD-20210615-20211214,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DCAD-20210615-20220315,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DCAD-20210914,14-Sep-21,,,79.78,0,0,0,78.14,0,,78.59,77.36,1 Canadian Dollar,79.99,0,0,,USD,500.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DCAD-20210914-20211214,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DCAD-20210914-20220315,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DCAD-20211214,14-Dec-21,,,79.79,0,0,0,78.43,0,,0,0,1 Canadian Dollar,80,0,0,,USD,500.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DCAD-20211214-20220315,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DCAD-20220315,15-Mar-22,,,79.8,0,0,0,80.35,0,,0,0,1 Canadian Dollar,80.01,0,0,,USD,500.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DCHF-20210614,14-Jun-21,,,108.65,109.05,109.05,108.84,108.84,12,,113.66,105.88,1 Swiss Franc,108.84,4,2,108.872500,USD,500.00,1.000000,"653,235"
16-Apr-21,0,NORMAL,,FUTURES,DCHF-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DCHF-20210614-20211213,14-Jun-21,,,0,0,0,0,-0.49,0,,-0.16,-1.08,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DCHF-20210614-20220314,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DCHF-20210913,13-Sep-21,,,108.92,0,0,0,107.71,0,,114.49,107.71,1 Swiss Franc,109.11,0,0,,USD,500.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DCHF-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DCHF-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DCHF-20211213,13-Dec-21,,,109.23,0,0,0,108.9,0,,109.41,106.61,1 Swiss Franc,109.39,0,0,,USD,500.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DCHF-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DCHF-20220314,14-Mar-22,,,109.53,0,0,0,108.65,0,,0,0,1 Swiss Franc,109.72,0,0,,USD,500.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DCIPLA-20210429,29-Apr-21,,,916.15,0,0,0,854.2,0,,0,0,Futures,939.9,0,0,,USD,10.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DCIPLA-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DCIPLA-20210527,27-May-21,,,920.4,0,0,0,802,0,,0,0,Futures,944.25,0,0,,USD,10.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DCIPLA-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DCIPLA-20210624,24-Jun-21,,,924.65,0,0,0,802,0,,0,0,Futures,948.6,0,0,,USD,10.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DCOALINDIA-20210429,29-Apr-21,,,128.5,0,0,0,130.95,0,,0,0,Futures,128.1,0,0,,USD,25.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DCOALINDIA-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DCOALINDIA-20210527,27-May-21,,,129.1,0,0,0,147,0,,0,0,Futures,128.7,0,0,,USD,25.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DCOALINDIA-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DCOALINDIA-20210624,24-Jun-21,,,129.7,0,0,0,130,0,,0,0,Futures,129.3,0,0,,USD,25.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DCU-20210428,28-Apr-21,,,9300,0,0,0,9054,0,,9545,8859,1 Metric Tonne,9189,0,0,,USD,5.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DCU-20210428-20210628,28-Apr-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DCU-20210428-20210827,28-Apr-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DCU-20210628,28-Jun-21,,,9315,0,0,0,5980,0,,0,0,1 Metric Tonne,9200,0,0,,USD,5.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,9317,0,0,0,6645,0,,0,0,1 Metric Tonne,9205,0,0,,USD,5.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DCU-20211126,26-Nov-21,,,9296,0,0,0,6645,0,,0,0,1 Metric Tonne,9188,0,0,,USD,5.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DCU-20220224,24-Feb-22,,,9268,0,0,0,9411,0,,0,0,1 Metric Tonne,9163,0,0,,USD,5.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DDIVISLAB-20210429,29-Apr-21,,,3791.5,0,0,0,3531.4,0,,0,0,Futures,3829.4,0,0,,USD,1.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DDIVISLAB-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DDIVISLAB-20210527,27-May-21,,,3809,0,0,0,3536,0,,0,0,Futures,3847.05,0,0,,USD,1.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DDIVISLAB-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DDIVISLAB-20210624,24-Jun-21,,,3826.55,0,0,0,3500,0,,0,0,Futures,3864.8,0,0,,USD,1.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DDRREDDY-20210429,29-Apr-21,,,4855.9,0,0,0,4977.45,0,,0,0,Futures,4902.9,0,0,,USD,1.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DDRREDDY-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DDRREDDY-20210527,27-May-21,,,4878.3,0,0,0,4507,0,,0,0,Futures,4925.55,0,0,,USD,1.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DDRREDDY-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DDRREDDY-20210624,24-Jun-21,,,4900.8,0,0,0,4450,0,,0,0,Futures,4948.25,0,0,,USD,1.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DEICHERMOT-20210429,29-Apr-21,,,2417.75,0,0,0,2828.65,0,,0,0,Futures,2439.65,0,0,,USD,1.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DEICHERMOT-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DEICHERMOT-20210527,27-May-21,,,2428.9,0,0,0,2577,0,,0,0,Futures,2450.9,0,0,,USD,1.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DEICHERMOT-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DEICHERMOT-20210624,24-Jun-21,,,2440.1,0,0,0,2620,0,,0,0,Futures,2462.2,0,0,,USD,1.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DEUR-20210614,14-Jun-21,,,119.85,119.71,120.07,119.7,119.94,24,,123.48,116.93,1 Euro,119.94,24,224,119.905833,USD,500.00,1.000000,"1,438,870"
16-Apr-21,0,NORMAL,,FUTURES,DEUR-20210614-20210913,14-Jun-21,,,0,-0.26,-0.26,-0.26,-0.26,1,,-0.2,-0.28,1 Euro,0,1,0,-0.260000,USD,500.00,1.000000,-130
16-Apr-21,0,NORMAL,,FUTURES,DEUR-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DEUR-20210614-20220314,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,120.08,120.33,120.33,120.33,120.33,1,,123.59,118.17,1 Euro,120.17,1,2,120.330000,USD,500.00,1.000000,"60,165"
16-Apr-21,0,NORMAL,,FUTURES,DEUR-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DEUR-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DEUR-20211213,13-Dec-21,,,120.33,0,0,0,119.6,0,,0,0,1 Euro,120.41,0,0,,USD,500.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DEUR-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DEUR-20220314,14-Mar-22,,,120.63,0,0,0,120,0,,0,0,1 Euro,120.71,0,0,,USD,500.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DFB-20210416,16-Apr-21,,,304.08,0,0,0,250,0,,0,0,Futures,307.52,0,0,,USD,50.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DFB-20210416-20210521,16-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DFB-20210521,21-May-21,,,304.08,0,0,0,260,0,,0,0,Futures,307.52,0,0,,USD,50.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1764.7,1763.7,1783.2,1763.2,1775.6,77,,1878.2,1679.3,1 Troy Ounce,1775.6,63,866,1772.375324,USD,32.00,1.000000,"4,367,133"
16-Apr-21,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,-2.3,-2.3,-2.3,-2.3,1,,-0.6,-2.3,1 Troy Ounce,0,1,0,-2.300000,USD,32.00,1.000000,-74
