Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20240829-20240927,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20240829-20241030,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20240829-20241128,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20240829-20241227,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20240829-20250130,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20240829-20250227,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20240829-20250328,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20240829-20250429,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20240829-20250529,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20240829-20250627,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20240829-20250730,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20240829-20250828,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20240829-20250929,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20240829-20251030,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20240829-20251127,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20240927-20241030,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20240927-20241128,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20240927-20241227,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20240927-20250130,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20240927-20250227,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20240927-20250328,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20240927-20250429,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20240927-20250529,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20240927-20250627,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20240927-20250730,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20240927-20250828,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20240927-20250929,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20240927-20251030,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20240927-20251127,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20241030-20241128,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20241030-20241227,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20241030-20250130,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20241030-20250227,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20241030-20250328,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20241030-20250429,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20241030-20250529,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20241030-20250627,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20241030-20250730,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20241030-20250828,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20241030-20250929,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20241030-20251030,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20241030-20251127,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20241128-20241227,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20241128-20250130,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20241128-20250227,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20241128-20250328,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20241128-20250429,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20241128-20250529,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20241128-20250627,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20241128-20250730,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20241128-20250828,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20241128-20250929,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20241128-20251030,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20241128-20251127,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20241227-20250130,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20241227-20250227,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20241227-20250328,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20241227-20250429,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20241227-20250529,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20241227-20250627,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20241227-20250730,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20241227-20250828,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20241227-20250929,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20241227-20251030,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20241227-20251127,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20250130-20250227,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20250130-20250328,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20250130-20250429,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20250130-20250529,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20250130-20250627,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20250130-20250730,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20250130-20250828,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20250130-20250929,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20250130-20251030,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20250130-20251127,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20250227-20250328,27-Feb-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20250227-20250429,27-Feb-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20250227-20250529,27-Feb-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20250227-20250627,27-Feb-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20250227-20250730,27-Feb-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20250227-20250828,27-Feb-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20250227-20250929,27-Feb-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20250227-20251030,27-Feb-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20250227-20251127,27-Feb-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20250328-20250429,28-Mar-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20250328-20250529,28-Mar-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20250328-20250627,28-Mar-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20250328-20250730,28-Mar-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20250328-20250828,28-Mar-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20250328-20250929,28-Mar-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20250328-20251030,28-Mar-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20250328-20251127,28-Mar-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20250429-20250529,29-Apr-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20250429-20250627,29-Apr-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20250429-20250730,29-Apr-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20250429-20250828,29-Apr-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20250429-20250929,29-Apr-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20250429-20251030,29-Apr-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20250429-20251127,29-Apr-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20250529-20250627,29-May-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20250529-20250730,29-May-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20250529-20250828,29-May-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20250529-20250929,29-May-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20250529-20251030,29-May-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20250529-20251127,29-May-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20250627-20250730,27-Jun-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20250627-20250828,27-Jun-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20250627-20250929,27-Jun-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20250627-20251030,27-Jun-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20250627-20251127,27-Jun-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20250730-20250828,30-Jul-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20250730-20250929,30-Jul-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20250730-20251030,30-Jul-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20250730-20251127,30-Jul-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20250828-20250929,28-Aug-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20250828-20251030,28-Aug-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20250828-20251127,28-Aug-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20250929-20251030,29-Sep-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20250929-20251127,29-Sep-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20251030-20251127,30-Oct-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20240627,27-Jun-24,,,86.01,0,0,0,86.16,0,,0,0,1 Barrel,85.01,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20240730,30-Jul-24,,,85.15,0,0,0,76.93,0,,0,0,1 Barrel,84.22,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20240829,29-Aug-24,,,84.41,0,0,0,76.93,0,,0,0,1 Barrel,83.58,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20240927,27-Sep-24,,,83.77,0,0,0,73.65,0,,0,0,1 Barrel,83,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20241030,30-Oct-24,,,83.18,0,0,0,72.81,0,,0,0,1 Barrel,82.47,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20241128,28-Nov-24,,,82.62,0,0,0,69.83,0,,0,0,1 Barrel,81.96,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20241227,27-Dec-24,,,82.1,0,0,0,71.24,0,,0,0,1 Barrel,81.49,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20250130,30-Jan-25,,,81.6,0,0,0,77.86,0,,0,0,1 Barrel,81.05,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20250227,27-Feb-25,,,81.14,0,0,0,78.49,0,,0,0,1 Barrel,80.63,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20250328,28-Mar-25,,,80.72,0,0,0,80.88,0,,0,0,1 Barrel,80.23,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20250429,29-Apr-25,,,80.32,0,0,0,78.92,0,,0,0,1 Barrel,79.85,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20250529,29-May-25,,,79.94,0,0,0,76.28,0,,0,0,1 Barrel,79.49,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20250627,27-Jun-25,,,79.56,0,0,0,74.74,0,,0,0,1 Barrel,79.13,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20250730,30-Jul-25,,,79.18,0,0,0,75.32,0,,0,0,1 Barrel,78.76,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20250828,28-Aug-25,,,78.82,0,0,0,74.54,0,,0,0,1 Barrel,78.41,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20250929,29-Sep-25,,,78.46,0,0,0,76.85,0,,0,0,1 Barrel,78.06,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20251030,30-Oct-25,,,78.1,0,0,0,78.12,0,,0,0,1 Barrel,77.72,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRC-20251127,27-Nov-25,,,77.77,0,0,0,75.82,0,,0,0,1 Barrel,77.4,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRITANNIA-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRITANNIA-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRITANNIA-20240627,27-Jun-24,,,5299.5,0,0,0,4990.9,0,,0,0,Futures,5352.95,0,0,,USD,1.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRITANNIA-20240725,25-Jul-24,,,5323.95,0,0,0,4917.1,0,,0,0,Futures,5377.6,0,0,,USD,1.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DBRITANNIA-20240829,29-Aug-24,,,5354.65,0,0,0,5270.75,0,,0,0,Futures,5408.65,0,0,,USD,1.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DCAD-20240917-20241217,17-Sep-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DCAD-20240917-20250318,17-Sep-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DCAD-20240917-20250617,17-Sep-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DCAD-20241217-20250318,17-Dec-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DCAD-20241217-20250617,17-Dec-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DCAD-20250318-20250617,18-Mar-25,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
