Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
26-Jun-24,0,NORMAL,,FUTURES,DBRC-20241227-20250929,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRC-20241227-20251030,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRC-20241227-20251127,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRC-20250130-20250227,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRC-20250130-20250328,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRC-20250130-20250429,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRC-20250130-20250529,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRC-20250130-20250627,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRC-20250130-20250730,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRC-20250130-20250828,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRC-20250130-20250929,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRC-20250130-20251030,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRC-20250130-20251127,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRC-20250227-20250328,27-Feb-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRC-20250227-20250429,27-Feb-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRC-20250227-20250529,27-Feb-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRC-20250227-20250627,27-Feb-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRC-20250227-20250730,27-Feb-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRC-20250227-20250828,27-Feb-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRC-20250227-20250929,27-Feb-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRC-20250227-20251030,27-Feb-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRC-20250227-20251127,27-Feb-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRC-20250328-20250429,28-Mar-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRC-20250328-20250529,28-Mar-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRC-20250328-20250627,28-Mar-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRC-20250328-20250730,28-Mar-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRC-20250328-20250828,28-Mar-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRC-20250328-20250929,28-Mar-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRC-20250328-20251030,28-Mar-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRC-20250328-20251127,28-Mar-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRC-20250429-20250529,29-Apr-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRC-20250429-20250627,29-Apr-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRC-20250429-20250730,29-Apr-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRC-20250429-20250828,29-Apr-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRC-20250429-20250929,29-Apr-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRC-20250429-20251030,29-Apr-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRC-20250429-20251127,29-Apr-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRC-20250529-20250627,29-May-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRC-20250529-20250730,29-May-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRC-20250529-20250828,29-May-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRC-20250529-20250929,29-May-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRC-20250529-20251030,29-May-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRC-20250529-20251127,29-May-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRC-20250627-20250730,27-Jun-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRC-20250627-20250828,27-Jun-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRC-20250627-20250929,27-Jun-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRC-20250627-20251030,27-Jun-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRC-20250627-20251127,27-Jun-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRC-20250730-20250828,30-Jul-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRC-20250730-20250929,30-Jul-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRC-20250730-20251030,30-Jul-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRC-20250730-20251127,30-Jul-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRC-20250828-20250929,28-Aug-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRC-20250828-20251030,28-Aug-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRC-20250828-20251127,28-Aug-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRC-20250929-20251030,29-Sep-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRC-20250929-20251127,29-Sep-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRC-20251030-20251127,30-Oct-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRC-20240627,27-Jun-24,,,85.01,0,0,0,86.16,0,,0,0,1 Barrel,85.25,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRC-20240730,30-Jul-24,,,84.22,0,0,0,76.93,0,,0,0,1 Barrel,84.47,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRC-20240829,29-Aug-24,,,83.58,0,0,0,76.93,0,,0,0,1 Barrel,83.85,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRC-20240927,27-Sep-24,,,83,0,0,0,73.65,0,,0,0,1 Barrel,83.28,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRC-20241030,30-Oct-24,,,82.47,0,0,0,72.81,0,,0,0,1 Barrel,82.75,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRC-20241128,28-Nov-24,,,81.96,0,0,0,69.83,0,,0,0,1 Barrel,82.26,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRC-20241227,27-Dec-24,,,81.49,0,0,0,71.24,0,,0,0,1 Barrel,81.8,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRC-20250130,30-Jan-25,,,81.05,0,0,0,77.86,0,,0,0,1 Barrel,81.37,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRC-20250227,27-Feb-25,,,80.63,0,0,0,78.49,0,,0,0,1 Barrel,80.96,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRC-20250328,28-Mar-25,,,80.23,0,0,0,80.88,0,,0,0,1 Barrel,80.57,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRC-20250429,29-Apr-25,,,79.85,0,0,0,78.92,0,,0,0,1 Barrel,80.2,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRC-20250529,29-May-25,,,79.49,0,0,0,76.28,0,,0,0,1 Barrel,79.84,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRC-20250627,27-Jun-25,,,79.13,0,0,0,74.74,0,,0,0,1 Barrel,79.48,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRC-20250730,30-Jul-25,,,78.76,0,0,0,75.32,0,,0,0,1 Barrel,79.12,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRC-20250828,28-Aug-25,,,78.41,0,0,0,74.54,0,,0,0,1 Barrel,78.77,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRC-20250929,29-Sep-25,,,78.06,0,0,0,76.85,0,,0,0,1 Barrel,78.42,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRC-20251030,30-Oct-25,,,77.72,0,0,0,78.12,0,,0,0,1 Barrel,78.07,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRC-20251127,27-Nov-25,,,77.4,0,0,0,75.82,0,,0,0,1 Barrel,77.74,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRITANNIA-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRITANNIA-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRITANNIA-20240627,27-Jun-24,,,5352.95,0,0,0,4990.9,0,,0,0,Futures,5421.7,0,0,,USD,1.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRITANNIA-20240725,25-Jul-24,,,5377.6,0,0,0,4917.1,0,,0,0,Futures,5446.7,0,0,,USD,1.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DBRITANNIA-20240829,29-Aug-24,,,5408.65,0,0,0,5270.75,0,,0,0,Futures,5478.15,0,0,,USD,1.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DCAD-20240917-20241217,17-Sep-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DCAD-20240917-20250318,17-Sep-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DCAD-20240917-20250617,17-Sep-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DCAD-20241217-20250318,17-Dec-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DCAD-20241217-20250617,17-Dec-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DCAD-20250318-20250617,18-Mar-25,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DCAD-20240917,17-Sep-24,,,73.37,0,0,0,75.1,0,,0,0,1 Canadian Dollar,73.1,0,0,,USD,500.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DCAD-20241217,17-Dec-24,,,73.54,0,0,0,75.34,0,,0,0,1 Canadian Dollar,73.25,0,0,,USD,500.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DCAD-20250318,18-Mar-25,,,73.7,0,0,0,73.8,0,,0,0,1 Canadian Dollar,73.4,0,0,,USD,500.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DCAD-20250617,17-Jun-25,,,73.85,0,0,0,73.61,0,,0,0,1 Canadian Dollar,73.54,0,0,,USD,500.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DCHF-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DCHF-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DCHF-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DCHF-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DCHF-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DCHF-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DCHF-20240916,16-Sep-24,,,112.92,0,0,0,115.77,0,,0,0,1 Swiss Franc,112.52,0,0,,USD,500.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DCHF-20241216,16-Dec-24,,,114.14,0,0,0,119.22,0,,0,0,1 Swiss Franc,113.74,0,0,,USD,500.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DCHF-20250317,17-Mar-25,,,115.34,0,0,0,117.45,0,,0,0,1 Swiss Franc,114.94,0,0,,USD,500.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DCHF-20250616,16-Jun-25,,,116.44,0,0,0,116.67,0,,0,0,1 Swiss Franc,116.05,0,0,,USD,500.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DCIPLA-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DCIPLA-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DCIPLA-20240627,27-Jun-24,,,1499.95,0,0,0,1521.25,0,,0,0,Futures,1479.1,0,0,,USD,10.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DCIPLA-20240725,25-Jul-24,,,1506.85,0,0,0,1427.4,0,,0,0,Futures,1485.9,0,0,,USD,10.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DCIPLA-20240829,29-Aug-24,,,1515.55,0,0,0,1486.95,0,,0,0,Futures,1494.5,0,0,,USD,10.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DCOALINDIA-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DCOALINDIA-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DCOALINDIA-20240627,27-Jun-24,,,469.35,0,0,0,441.1,0,,0,0,Futures,468.75,0,0,,USD,25.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DCOALINDIA-20240725,25-Jul-24,,,471.5,0,0,0,459.25,0,,0,0,Futures,470.9,0,0,,USD,25.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DCOALINDIA-20240829,29-Aug-24,,,474.2,0,0,0,488.85,0,,0,0,Futures,473.65,0,0,,USD,25.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DCU-20240626-20240828,26-Jun-24,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DCU-20240626-20241126,26-Jun-24,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DCU-20240626,26-Jun-24,,,9650.5,0,0,0,8301,0,,0,0,1 Metric Tonne,9634,0,0,,USD,5.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DCU-20240828,28-Aug-24,,,9637,0,0,0,8610,0,,0,0,1 Metric Tonne,9628,0,0,,USD,5.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DCU-20241126,26-Nov-24,,,9675,0,0,0,8729,0,,0,0,1 Metric Tonne,9668,0,0,,USD,5.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DCU-20250226,26-Feb-25,,,9726,0,0,0,8646,0,,0,0,1 Metric Tonne,9722,0,0,,USD,5.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DCU-20250428,28-Apr-25,,,9751,0,0,0,10204,0,,0,0,1 Metric Tonne,9751,0,0,,USD,5.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DDIVISLAB-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DDIVISLAB-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DDIVISLAB-20240627,27-Jun-24,,,4540.05,0,0,0,3501.1,0,,0,0,Futures,4545.35,0,0,,USD,1.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DDIVISLAB-20240725,25-Jul-24,,,4561,0,0,0,3901.6,0,,0,0,Futures,4566.3,0,0,,USD,1.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DDIVISLAB-20240829,29-Aug-24,,,4587.3,0,0,0,4474.05,0,,0,0,Futures,4592.65,0,0,,USD,1.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DDRREDDY-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DDRREDDY-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DDRREDDY-20240627,27-Jun-24,,,6079.4,0,0,0,6257.7,0,,0,0,Futures,6070.05,0,0,,USD,1.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DDRREDDY-20240725,25-Jul-24,,,6107.45,0,0,0,6312.35,0,,0,0,Futures,6098.05,0,0,,USD,1.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DDRREDDY-20240829,29-Aug-24,,,6142.7,0,0,0,5955.25,0,,0,0,Futures,6133.25,0,0,,USD,1.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DEICHERMOT-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DEICHERMOT-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DEICHERMOT-20240627,27-Jun-24,,,4775.85,0,0,0,4084.45,0,,0,0,Futures,4739.7,0,0,,USD,1.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DEICHERMOT-20240725,25-Jul-24,,,4797.85,0,0,0,4684.65,0,,0,0,Futures,4761.55,0,0,,USD,1.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DEICHERMOT-20240829,29-Aug-24,,,4825.55,0,0,0,4808.75,0,,0,0,Futures,4789.05,0,0,,USD,1.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DEUR-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DEUR-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DEUR-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DEUR-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DEUR-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DEUR-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DEUR-20240916,16-Sep-24,,,107.58,0,0,0,108.92,0,,0,0,1 Euro,107.19,0,0,,USD,500.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DEUR-20241216,16-Dec-24,,,108.06,0,0,0,110.8,0,,0,0,1 Euro,107.67,0,0,,USD,500.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DEUR-20250317,17-Mar-25,,,108.56,0,0,0,111.26,0,,0,0,1 Euro,108.17,0,0,,USD,500.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DEUR-20250616,16-Jun-25,,,109.03,0,0,0,109.07,0,,0,0,1 Euro,108.63,0,0,,USD,500.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DFB-20240719-20240816,19-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DFB-20240719,19-Jul-24,,,505.06,0,0,0,482.16,0,,0,0,Futures,510.12,0,0,,USD,50.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DFB-20240816,16-Aug-24,,,506.76,0,0,0,508,0,,0,0,Futures,511.84,0,0,,USD,50.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DG-20240729-20240926,29-Jul-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DG-20240729-20241126,29-Jul-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
