Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
29-Sep-21,0,NORMAL,,FUTURES,DBRC-20220330-20221129,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRC-20220330-20221228,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRC-20220330-20230130,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRC-20220330-20230227,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRC-20220428-20220530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRC-20220428-20220629,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRC-20220428-20220728,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRC-20220428-20220830,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRC-20220428-20220929,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRC-20220428-20221028,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRC-20220428-20221129,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRC-20220428-20221228,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRC-20220428-20230130,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRC-20220428-20230227,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRC-20220530-20220629,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRC-20220530-20220728,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRC-20220530-20220830,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRC-20220530-20220929,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRC-20220530-20221028,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRC-20220530-20221129,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRC-20220530-20221228,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRC-20220530-20230130,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRC-20220530-20230227,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRC-20220629-20220728,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRC-20220629-20220830,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRC-20220629-20220929,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRC-20220629-20221028,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRC-20220629-20221129,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRC-20220629-20221228,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRC-20220629-20230130,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRC-20220629-20230227,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRC-20220728-20220830,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRC-20220728-20220929,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRC-20220728-20221028,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRC-20220728-20221129,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRC-20220728-20221228,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRC-20220728-20230130,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRC-20220728-20230227,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRC-20220830-20220929,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRC-20220830-20221028,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRC-20220830-20221129,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRC-20220830-20221228,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRC-20220830-20230130,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRC-20220830-20230227,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRC-20220929-20221028,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRC-20220929-20221129,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRC-20220929-20221228,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRC-20220929-20230130,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRC-20220929-20230227,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRC-20221028-20221129,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRC-20221028-20221228,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRC-20221028-20230130,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRC-20221028-20230227,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRC-20221129-20221228,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRC-20221129-20230130,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRC-20221129-20230227,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRC-20221228-20230130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRC-20221228-20230227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRC-20230130-20230227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRC-20210929,29-Sep-21,,,79.09,0,0,0,41.41,0,,0,0,1 Barrel,78.64,0,0,,USD,1000.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRC-20211028,28-Oct-21,,,78.35,0,0,0,37.4,0,,0,0,1 Barrel,78.09,0,0,,USD,1000.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,77.54,0,0,0,42.46,0,,0,0,1 Barrel,77.34,0,0,,USD,1000.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,76.78,0,0,0,44.79,0,,0,0,1 Barrel,76.61,0,0,,USD,1000.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,76.1,0,0,0,46.8,0,,0,0,1 Barrel,75.95,0,0,,USD,1000.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,75.47,0,0,0,48.95,0,,0,0,1 Barrel,75.34,0,0,,USD,1000.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,74.89,0,0,0,45.45,0,,0,0,1 Barrel,74.79,0,0,,USD,1000.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,74.33,0,0,0,42.3,0,,0,0,1 Barrel,74.26,0,0,,USD,1000.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,73.78,0,0,0,49.07,0,,0,0,1 Barrel,73.73,0,0,,USD,1000.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,73.27,0,0,0,49.07,0,,0,0,1 Barrel,73.23,0,0,,USD,1000.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,72.77,0,0,0,51.51,0,,0,0,1 Barrel,72.74,0,0,,USD,1000.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,72.28,0,0,0,51.51,0,,0,0,1 Barrel,72.27,0,0,,USD,1000.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,71.81,0,0,0,58.2,0,,0,0,1 Barrel,71.82,0,0,,USD,1000.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,71.35,0,0,0,58.2,0,,0,0,1 Barrel,71.38,0,0,,USD,1000.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,70.9,0,0,0,58.2,0,,0,0,1 Barrel,70.94,0,0,,USD,1000.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,70.46,0,0,0,58.2,0,,0,0,1 Barrel,70.52,0,0,,USD,1000.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,70.07,0,0,0,58.2,0,,0,0,1 Barrel,70.14,0,0,,USD,1000.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,69.69,0,0,0,65.2,0,,0,0,1 Barrel,69.78,0,0,,USD,1000.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRITANNIA-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRITANNIA-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRITANNIA-20210930,30-Sep-21,,,4004.3,0,0,0,3714,0,,0,0,Futures,3972.75,0,0,,USD,1.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRITANNIA-20211028,28-Oct-21,,,4022.8,0,0,0,3480,0,,0,0,Futures,3991.1,0,0,,USD,1.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DBRITANNIA-20211125,25-Nov-21,,,4041.35,0,0,0,3900.65,0,,0,0,Futures,4009.5,0,0,,USD,1.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DCAD-20211214-20220315,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DCAD-20211214-20220614,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DCAD-20211214-20220920,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DCAD-20220315-20220614,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DCAD-20220315-20220920,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DCAD-20220614-20220920,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DCAD-20211214,14-Dec-21,,,78.81,78.4,78.4,78.4,78.4,1,,79.38,77.91,1 Canadian Dollar,78.35,1,17,78.400000,USD,500.00,1.000000,"39,200"
29-Sep-21,0,NORMAL,,FUTURES,DCAD-20220315,15-Mar-22,,,78.82,0,0,0,80.35,0,,0,0,1 Canadian Dollar,78.36,0,0,,USD,500.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DCAD-20220614,14-Jun-22,,,78.78,0,0,0,82.02,0,,0,0,1 Canadian Dollar,78.32,0,0,,USD,500.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DCAD-20220920,20-Sep-22,,,78.71,0,0,0,78.74,0,,0,0,1 Canadian Dollar,78.25,0,0,,USD,500.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DCHF-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DCHF-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DCHF-20211213-20220919,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DCHF-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DCHF-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DCHF-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DCHF-20211213,13-Dec-21,,,107.76,107.75,107.88,107.23,107.23,12,,110.88,106.61,1 Swiss Franc,107.15,9,11,107.652500,USD,500.00,1.000000,"645,915"
29-Sep-21,0,NORMAL,,FUTURES,DCHF-20220314,14-Mar-22,,,108.04,0,0,0,108.65,0,,0,0,1 Swiss Franc,107.43,0,0,,USD,500.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DCHF-20220613,13-Jun-22,,,108.29,0,0,0,112.19,0,,0,0,1 Swiss Franc,107.68,0,0,,USD,500.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DCHF-20220919,19-Sep-22,,,108.57,0,0,0,109.42,0,,0,0,1 Swiss Franc,107.96,0,0,,USD,500.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DCIPLA-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DCIPLA-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DCIPLA-20210930,30-Sep-21,,,971.15,0,0,0,972,0,,0,0,Futures,987.6,0,0,,USD,10.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DCIPLA-20211028,28-Oct-21,,,975.65,0,0,0,904,0,,0,0,Futures,992.15,0,0,,USD,10.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DCIPLA-20211125,25-Nov-21,,,980.15,0,0,0,926.35,0,,0,0,Futures,996.75,0,0,,USD,10.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DCOALINDIA-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DCOALINDIA-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DCOALINDIA-20210930,30-Sep-21,,,174.6,0,0,0,150.7,0,,0,0,Futures,185.7,0,0,,USD,25.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DCOALINDIA-20211028,28-Oct-21,,,175.4,0,0,0,146,0,,0,0,Futures,186.55,0,0,,USD,25.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DCOALINDIA-20211125,25-Nov-21,,,176.2,0,0,0,140.95,0,,0,0,Futures,187.4,0,0,,USD,25.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DCU-20211126-20220224,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DCU-20211126-20220427,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DCU-20211126,26-Nov-21,,,9362,0,0,0,6645,0,,0,0,1 Metric Tonne,9246,0,0,,USD,5.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DCU-20220224,24-Feb-22,,,9322,0,0,0,9411,0,,0,0,1 Metric Tonne,9218,0,0,,USD,5.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DCU-20220427,27-Apr-22,,,9300,0,0,0,9830,0,,0,0,1 Metric Tonne,9199,0,0,,USD,5.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DCU-20220628,28-Jun-22,,,9278,0,0,0,9443,0,,0,0,1 Metric Tonne,9177,0,0,,USD,5.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DCU-20220829,29-Aug-22,,,9256,0,0,0,9443,0,,0,0,1 Metric Tonne,9163,0,0,,USD,5.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DDIVISLAB-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DDIVISLAB-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DDIVISLAB-20210930,30-Sep-21,,,4784.85,0,0,0,4288,0,,0,0,Futures,4806.45,0,0,,USD,1.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DDIVISLAB-20211028,28-Oct-21,,,4806.9,0,0,0,4970,0,,0,0,Futures,4828.6,0,0,,USD,1.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DDIVISLAB-20211125,25-Nov-21,,,4829.1,0,0,0,4929.6,0,,0,0,Futures,4850.9,0,0,,USD,1.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DDRREDDY-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DDRREDDY-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DDRREDDY-20210930,30-Sep-21,,,4833.95,0,0,0,5379,0,,0,0,Futures,4881,0,0,,USD,1.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DDRREDDY-20211028,28-Oct-21,,,4856.25,0,0,0,4808,0,,0,0,Futures,4903.5,0,0,,USD,1.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DDRREDDY-20211125,25-Nov-21,,,4878.65,0,0,0,4617.4,0,,0,0,Futures,4926.15,0,0,,USD,1.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DEICHERMOT-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DEICHERMOT-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DEICHERMOT-20210930,30-Sep-21,,,2883.5,0,0,0,2770,0,,0,0,Futures,2843.25,0,0,,USD,1.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DEICHERMOT-20211028,28-Oct-21,,,2896.85,0,0,0,2592,0,,0,0,Futures,2856.35,0,0,,USD,1.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DEICHERMOT-20211125,25-Nov-21,,,2910.2,0,0,0,2618.3,0,,0,0,Futures,2869.55,0,0,,USD,1.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DEUR-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DEUR-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DEUR-20211213-20220919,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DEUR-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DEUR-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DEUR-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DEUR-20211213,13-Dec-21,,,116.96,116.77,116.87,116.1,116.1,14,,119.9,116.1,1 Euro,116.09,13,186,116.435000,USD,500.00,1.000000,"815,045"
29-Sep-21,0,NORMAL,,FUTURES,DEUR-20220314,14-Mar-22,,,117.22,0,0,0,120,0,,0,0,1 Euro,116.35,0,0,,USD,500.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DEUR-20220613,13-Jun-22,,,117.44,0,0,0,122.09,0,,0,0,1 Euro,116.58,0,0,,USD,500.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DEUR-20220919,19-Sep-22,,,117.7,0,0,0,118.97,0,,0,0,1 Euro,116.82,0,0,,USD,500.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DFB-20211015-20211119,15-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DFB-20211015,15-Oct-21,,,351.52,0,0,0,343.14,0,,0,0,Futures,339.94,0,0,,USD,50.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DFB-20211119,19-Nov-21,,,351.52,0,0,0,370.54,0,,0,0,Futures,339.94,0,0,,USD,50.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
