Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
08-Aug-24,0,NORMAL,,FUTURES,DGBP-20241216,16-Dec-24,,,126.97,0,0,0,127.01,0,,0,0,1 British Pound,127.52,0,0,,USD,500.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DGBP-20250317,17-Mar-25,,,126.92,0,0,0,127.62,0,,0,0,1 British Pound,127.47,0,0,,USD,500.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DGBP-20250616,16-Jun-25,,,126.82,0,0,0,126.99,0,,0,0,1 British Pound,127.38,0,0,,USD,500.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,2400.3,0,0,0,1856,0,,0,0,1 Troy Ounce,2414.35,0,0,,USD,400.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DGOOGL-20240816-20240920,16-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DGOOGL-20240816,16-Aug-24,,,159.4,0,0,0,178.4,0,,0,0,Futures,160.4,0,0,,USD,5.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DGOOGL-20240920,20-Sep-24,,,160,0,0,0,182.2,0,,0,0,Futures,161.2,0,0,,USD,5.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DGRASIM-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DGRASIM-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DGRASIM-20240829,29-Aug-24,,,2646.15,0,0,0,2377.8,0,,0,0,Futures,2553.05,0,0,,USD,10.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DGRASIM-20240926,26-Sep-24,,,2658.4,0,0,0,2680.35,0,,0,0,Futures,2564.8,0,0,,USD,10.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DGRASIM-20241031,31-Oct-24,,,2673.7,0,0,0,2839.6,0,,0,0,Futures,2579.6,0,0,,USD,10.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,2394.8,0,0,0,2419.2,0,,2430.7,1052.9,1 Troy Ounce,2418.9,0,0,,USD,32.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DG-20240926,26-Sep-24,,,2405,0,0,0,2400.9,0,,2432.8,2379.9,1 Troy Ounce,2439.7,0,3,,USD,32.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DG-20241126,26-Nov-24,,,2427.1,0,0,0,2446.8,0,,2446.8,2429.6,1 Troy Ounce,2462.5,0,0,,USD,32.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DG-20250129,29-Jan-25,,,2447.1,0,0,0,2136.4,0,,0,0,1 Troy Ounce,2482.5,0,0,,USD,32.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DG-20250327,27-Mar-25,,,2467.1,0,0,0,2297.2,0,,0,0,1 Troy Ounce,2502.5,0,0,,USD,32.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DG-20250528,28-May-25,,,2487.1,0,0,0,2461.2,0,,0,0,1 Troy Ounce,2522.5,0,0,,USD,32.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DG-20250729,29-Jul-25,,,2507.1,0,0,0,2508.8,0,,0,0,1 Troy Ounce,2542.5,0,0,,USD,32.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DHCLTECH-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DHCLTECH-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DHCLTECH-20240829,29-Aug-24,,,1600.1,0,0,0,1350.3,0,,0,0,Futures,1563,0,0,,USD,10.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DHCLTECH-20240926,26-Sep-24,,,1607.5,0,0,0,1478.5,0,,0,0,Futures,1570.2,0,0,,USD,10.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DHCLTECH-20241031,31-Oct-24,,,1616.75,0,0,0,1611.55,0,,0,0,Futures,1579.25,0,0,,USD,10.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DHDFCB-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DHDFCB-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DHDFCB-20240829,29-Aug-24,,,1629.1,0,0,0,1535.85,0,,0,0,Futures,1648.1,0,0,,USD,5.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DHDFCB-20240926,26-Sep-24,,,1636.65,0,0,0,1723.65,0,,0,0,Futures,1655.7,0,0,,USD,5.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DHDFCB-20241031,31-Oct-24,,,1646.05,0,0,0,1640.95,0,,0,0,Futures,1665.25,0,0,,USD,5.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240829,29-Aug-24,,,5259.25,0,0,0,5207.3,0,,0,0,Futures,5175.9,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240926,26-Sep-24,,,5283.55,0,0,0,5574.1,0,,0,0,Futures,5199.75,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20241031,31-Oct-24,,,5314,0,0,0,5484.5,0,,0,0,Futures,5229.75,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DHINDALCO-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DHINDALCO-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DHINDALCO-20240829,29-Aug-24,,,625.85,0,0,0,704.85,0,,0,0,Futures,616.05,0,0,,USD,25.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DHINDALCO-20240926,26-Sep-24,,,628.75,0,0,0,696.4,0,,0,0,Futures,618.9,0,0,,USD,25.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DHINDALCO-20241031,31-Oct-24,,,632.35,0,0,0,656.3,0,,0,0,Futures,622.5,0,0,,USD,25.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240829,29-Aug-24,,,2753.55,0,0,0,2384.05,0,,0,0,Futures,2742.2,0,0,,USD,5.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240926,26-Sep-24,,,2766.25,0,0,0,2502.1,0,,0,0,Futures,2754.85,0,0,,USD,5.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DHINDUNILVR-20241031,31-Oct-24,,,2782.2,0,0,0,2748,0,,0,0,Futures,2770.75,0,0,,USD,5.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DICICIBC-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DICICIBC-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DICICIBC-20240829,29-Aug-24,,,1176.5,0,0,0,1129.15,0,,0,0,Futures,1168.45,0,0,,USD,25.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DICICIBC-20240926,26-Sep-24,,,1181.95,0,0,0,1239.65,0,,0,0,Futures,1173.85,0,0,,USD,25.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DICICIBC-20241031,31-Oct-24,,,1188.75,0,0,0,1215.9,0,,0,0,Futures,1180.6,0,0,,USD,25.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DIG-20240926-20241126,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DIG-20241126-20250127,26-Nov-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DIG-20240926,26-Sep-24,,,68985,0,0,0,59515,0,,0,0,Futures,69724,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DIG-20241126,26-Nov-24,,,69463,0,0,0,61637,0,,0,0,Futures,70154,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DIG-20250127,27-Jan-25,,,70108,0,0,0,63836,0,,0,0,Futures,69941,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DIG-20250325,25-Mar-25,,,70232,0,0,0,69207,0,,0,0,Futures,70388,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DIG-20250527,27-May-25,,,70657,0,0,0,72902,0,,0,0,Futures,70866,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DIG-20250725,25-Jul-25,,,70857,0,0,0,72022,0,,0,0,Futures,71066,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DILS-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DILS-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DILS-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DILS-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DILS-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DILS-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DILS-20240916,16-Sep-24,,,26.368,0,0,0,26.822,0,,0,0,Futures,26.587,0,0,,USD,1000.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DILS-20241216,16-Dec-24,,,26.543,0,0,0,27.668,0,,0,0,Futures,26.762,0,0,,USD,1000.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DILS-20250317,17-Mar-25,,,26.718,0,0,0,28.154,0,,0,0,Futures,26.937,0,0,,USD,1000.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DILS-20250616,16-Jun-25,,,26.893,0,0,0,27.549,0,,0,0,Futures,27.112,0,0,,USD,1000.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240829,29-Aug-24,,,1349.8,0,0,0,1466.95,0,,0,0,Futures,1351.75,0,0,,USD,5.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240926,26-Sep-24,,,1356.05,0,0,0,1527.1,0,,0,0,Futures,1357.95,0,0,,USD,5.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINDUSINDBK-20241031,31-Oct-24,,,1363.85,0,0,0,1399.85,0,,0,0,Futures,1365.8,0,0,,USD,5.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINFO-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINFO-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINFO-20240829,29-Aug-24,,,1797.85,0,0,0,1447.25,0,,0,0,Futures,1748.9,0,0,,USD,10.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINFO-20240926,26-Sep-24,,,1806.15,0,0,0,1598.9,0,,0,0,Futures,1756.95,0,0,,USD,10.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINFO-20241031,31-Oct-24,,,1816.55,0,0,0,1852.3,0,,0,0,Futures,1767.1,0,0,,USD,10.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINR-20240828-20240926,28-Aug-24,,,0,0.1,0.1,0.09,0.1,121,,0.11,0.05,100 Indian Rupee,0,37,0,0.099090,USD,200.00,1.000000,"2,398"
08-Aug-24,0,NORMAL,,FUTURES,DINR-20240828-20241029,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINR-20240828-20241127,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINR-20240828-20241227,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINR-20240828-20250129,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINR-20240926-20241029,26-Sep-24,,,0,0,0,0,0.09,0,,0.09,0.08,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINR-20240926-20241227,26-Sep-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINR-20241029-20241127,29-Oct-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINR-20241029-20250129,29-Oct-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINR-20241127-20241227,27-Nov-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINR-20241227-20250129,27-Dec-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINR-20250129-20250226,29-Jan-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINR-20250226-20250327,26-Feb-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINR-20250327-20250428,27-Mar-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINR-20250428-20250528,28-Apr-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINR-20250528-20250626,28-May-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINR-20250626-20250729,26-Jun-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINRI-20240828-20240926,28-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINRI-20240926-20241029,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINRI-20240828,28-Aug-24,,,84.02,0,0,0,83.745,0,,83.745,83.5525,Futures,84.005,0,40,,USD,100.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINRI-20240926,26-Sep-24,,,84.0825,0,0,0,86.5275,0,,0,0,Futures,84.075,0,0,,USD,100.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINRI-20241029,29-Oct-24,,,84.1825,0,0,0,86.3825,0,,0,0,Futures,84.175,0,0,,USD,100.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINRI-20241127,27-Nov-24,,,84.53,0,0,0,86.495,0,,0,0,Futures,84.5225,0,0,,USD,100.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINRI-20241227,27-Dec-24,,,84.8675,0,0,0,86.46,0,,0,0,Futures,84.8525,0,0,,USD,100.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINRI-20250129,29-Jan-25,,,85.18,0,0,0,86.34,0,,0,0,Futures,85.1725,0,0,,USD,100.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINRI-20250226,26-Feb-25,,,85.4325,0,0,0,86.0925,0,,0,0,Futures,85.4275,0,0,,USD,100.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINRI-20250327,27-Mar-25,,,85.6975,0,0,0,86.3975,0,,0,0,Futures,85.6825,0,0,,USD,100.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINRI-20250428,28-Apr-25,,,86.0075,0,0,0,86.4275,0,,0,0,Futures,86,0,0,,USD,100.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINRI-20250528,28-May-25,,,86.3025,0,0,0,86.195,0,,0,0,Futures,86.295,0,0,,USD,100.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINRI-20250626,26-Jun-25,,,86.595,0,0,0,86.7275,0,,0,0,Futures,86.5875,0,0,,USD,100.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINRI-20250729,29-Jul-25,,,86.9275,0,0,0,86.63,0,,0,0,Futures,86.9175,0,0,,USD,100.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINRM-20240828-20240926,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINRM-20240828-20241029,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINRM-20240828-20241127,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINRM-20240828-20241227,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINRM-20240828-20250129,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINRM-20240926-20241029,26-Sep-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINRM-20240926-20241227,26-Sep-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINRM-20241029-20241127,29-Oct-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINRM-20241029-20250129,29-Oct-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINRM-20241127-20241227,27-Nov-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINRM-20241227-20250129,27-Dec-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINRM-20250129-20250226,29-Jan-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINRM-20250226-20250327,26-Feb-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINRM-20250327-20250428,27-Mar-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINRM-20250428-20250528,28-Apr-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINRM-20250528-20250626,28-May-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINRM-20250626-20250729,26-Jun-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINRM-20240828,28-Aug-24,,,119.02,119.05,119.05,119.03,119.03,9,,119.46,119,100 Indian Rupee,119.04,2,301,119.032222,USD,20.00,1.000000,"21,426"
08-Aug-24,0,NORMAL,,FUTURES,DINRM-20240926,26-Sep-24,,,118.93,0,0,0,115.57,0,,0,0,100 Indian Rupee,118.94,0,0,,USD,20.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINRM-20241029,29-Oct-24,,,118.79,0,0,0,115.76,0,,0,0,100 Indian Rupee,118.8,0,0,,USD,20.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINRM-20241127,27-Nov-24,,,118.3,0,0,0,115.61,0,,0,0,100 Indian Rupee,118.31,0,0,,USD,20.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINRM-20241227,27-Dec-24,,,117.83,0,0,0,115.66,0,,0,0,100 Indian Rupee,117.85,0,0,,USD,20.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINRM-20250129,29-Jan-25,,,117.4,0,0,0,115.82,0,,0,0,100 Indian Rupee,117.41,0,0,,USD,20.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINRM-20250226,26-Feb-25,,,117.05,0,0,0,116.15,0,,0,0,100 Indian Rupee,117.06,0,0,,USD,20.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINRM-20250327,27-Mar-25,,,116.69,0,0,0,115.74,0,,0,0,100 Indian Rupee,116.71,0,0,,USD,20.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINRM-20250428,28-Apr-25,,,116.27,0,0,0,115.7,0,,0,0,100 Indian Rupee,116.28,0,0,,USD,20.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINRM-20250528,28-May-25,,,115.87,0,0,0,116.01,0,,0,0,100 Indian Rupee,115.88,0,0,,USD,20.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINRM-20250626,26-Jun-25,,,115.04,0,0,0,115.3,0,,0,0,100 Indian Rupee,115.05,0,0,,USD,20.00,1.000000,0
08-Aug-24,0,NORMAL,,FUTURES,DINRM-20250729,29-Jul-25,,,115.48,0,0,0,115.43,0,,0,0,100 Indian Rupee,115.49,0,0,,USD,20.00,1.000000,0
08-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-112.68,28-Aug-24,112.680000,CE,6.4,0,0,0,4.32,0,,0,0,100 Indian Rupee,6.42,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-112.99,28-Aug-24,112.990000,CE,6.09,0,0,0,4.07,0,,0,0,100 Indian Rupee,6.11,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-113.31,28-Aug-24,113.310000,CE,5.77,0,0,0,3.81,0,,0,0,100 Indian Rupee,5.79,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-113.64,28-Aug-24,113.640000,CE,5.44,0,0,0,3.55,0,,0,0,100 Indian Rupee,5.46,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-113.96,28-Aug-24,113.960000,CE,5.12,0,0,0,3.31,0,,0,0,100 Indian Rupee,5.14,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-114.29,28-Aug-24,114.290000,CE,4.79,0,0,0,3.07,0,,0,0,100 Indian Rupee,4.81,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-114.61,28-Aug-24,114.610000,CE,4.47,0,0,0,2.85,0,,0,0,100 Indian Rupee,4.49,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-114.94,28-Aug-24,114.940000,CE,4.14,0,0,0,2.63,0,,0,0,100 Indian Rupee,4.16,0,0,,USD,1.00,1.000000,0
08-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-CE-115.27,28-Aug-24,115.270000,CE,3.81,0,0,0,2.42,0,,0,0,100 Indian Rupee,3.83,0,0,,USD,1.00,1.000000,0
