Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
27-May-21,0,NORMAL,,FUTURES,DBRC-20211129-20220428,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DBRC-20211129-20220530,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DBRC-20211129-20220629,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DBRC-20211129-20220728,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DBRC-20211129-20220830,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DBRC-20211129-20220929,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DBRC-20211129-20221028,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,66.07,0,0,0,44.79,0,,0,0,1 Barrel,66.55,0,0,,USD,1000.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20220330,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20220428,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20220530,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20220629,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20220728,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20220830,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20220929,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DBRC-20211229-20221028,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,65.74,0,0,0,46.8,0,,0,0,1 Barrel,66.18,0,0,,USD,1000.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DBRC-20220128-20220330,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DBRC-20220128-20220428,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DBRC-20220128-20220530,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DBRC-20220128-20220629,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DBRC-20220128-20220728,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DBRC-20220128-20220830,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DBRC-20220128-20220929,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DBRC-20220128-20221028,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,65.42,0,0,0,48.95,0,,0,0,1 Barrel,65.84,0,0,,USD,1000.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DBRC-20220225-20220330,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DBRC-20220225-20220428,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DBRC-20220225-20220530,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DBRC-20220225-20220629,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DBRC-20220225-20220728,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DBRC-20220225-20220830,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DBRC-20220225-20220929,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DBRC-20220225-20221028,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,65.13,0,0,0,45.45,0,,0,0,1 Barrel,65.54,0,0,,USD,1000.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DBRC-20220330-20220428,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DBRC-20220330-20220530,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DBRC-20220330-20220629,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DBRC-20220330-20220728,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DBRC-20220330-20220830,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DBRC-20220330-20220929,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DBRC-20220330-20221028,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,64.83,0,0,0,42.3,0,,0,0,1 Barrel,65.24,0,0,,USD,1000.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DBRC-20220428-20220530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DBRC-20220428-20220629,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DBRC-20220428-20220728,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DBRC-20220428-20220830,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DBRC-20220428-20220929,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DBRC-20220428-20221028,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,64.56,0,0,0,49.07,0,,0,0,1 Barrel,64.96,0,0,,USD,1000.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DBRC-20220530-20220629,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DBRC-20220530-20220728,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DBRC-20220530-20220830,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DBRC-20220530-20220929,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DBRC-20220530-20221028,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,64.3,0,0,0,49.07,0,,0,0,1 Barrel,64.68,0,0,,USD,1000.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DBRC-20220629-20220728,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DBRC-20220629-20220830,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DBRC-20220629-20220929,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DBRC-20220629-20221028,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,64.02,0,0,0,51.51,0,,0,0,1 Barrel,64.39,0,0,,USD,1000.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DBRC-20220728-20220830,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DBRC-20220728-20220929,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DBRC-20220728-20221028,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,63.75,0,0,0,51.51,0,,0,0,1 Barrel,64.11,0,0,,USD,1000.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DBRC-20220830-20220929,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DBRC-20220830-20221028,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,63.48,0,0,0,58.2,0,,0,0,1 Barrel,63.83,0,0,,USD,1000.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DBRC-20220929-20221028,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,63.21,0,0,0,58.2,0,,0,0,1 Barrel,63.55,0,0,,USD,1000.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DBRITANNIA-20210527,27-May-21,,,3416,0,0,0,3461,0,,0,0,Futures,3414.65,0,0,,USD,1.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DBRITANNIA-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DBRITANNIA-20210624,24-Jun-21,,,3431.75,0,0,0,3500,0,,0,0,Futures,3429.85,0,0,,USD,1.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DBRITANNIA-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DBRITANNIA-20210729,29-Jul-21,,,3451.55,0,0,0,3517.1,0,,0,0,Futures,3449.65,0,0,,USD,1.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DCAD-20210615,15-Jun-21,,,82.53,82.71,82.79,82.7,82.79,9,,83.23,74.69,1 Canadian Dollar,82.89,4,21,82.716666,USD,500.00,1.000000,"372,225"
27-May-21,0,NORMAL,,FUTURES,DCAD-20210615-20210914,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DCAD-20210615-20211214,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DCAD-20210615-20220315,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DCAD-20210914,14-Sep-21,,,82.53,0,0,0,78.14,0,,78.59,77.36,1 Canadian Dollar,82.89,0,0,,USD,500.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DCAD-20210914-20211214,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DCAD-20210914-20220315,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DCAD-20211214,14-Dec-21,,,82.53,0,0,0,78.43,0,,0,0,1 Canadian Dollar,82.89,0,0,,USD,500.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DCAD-20211214-20220315,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DCAD-20220315,15-Mar-22,,,82.54,0,0,0,80.35,0,,0,0,1 Canadian Dollar,82.9,0,0,,USD,500.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DCHF-20210614,14-Jun-21,,,111.48,111.32,111.51,111.06,111.51,12,,113.66,105.88,1 Swiss Franc,111.55,12,3,111.259166,USD,500.00,1.000000,"667,555"
27-May-21,0,NORMAL,,FUTURES,DCHF-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DCHF-20210614-20211213,14-Jun-21,,,0,0,0,0,-0.42,0,,-0.16,-1.08,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DCHF-20210614-20220314,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DCHF-20210913,13-Sep-21,,,111.74,0,0,0,107.71,0,,114.49,107.71,1 Swiss Franc,111.81,0,0,,USD,500.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DCHF-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DCHF-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DCHF-20211213,13-Dec-21,,,112.01,0,0,0,110.61,0,,110.88,106.61,1 Swiss Franc,112.08,0,0,,USD,500.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DCHF-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DCHF-20220314,14-Mar-22,,,112.3,0,0,0,108.65,0,,0,0,1 Swiss Franc,112.37,0,0,,USD,500.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DCIPLA-20210527,27-May-21,,,945.15,0,0,0,802,0,,0,0,Futures,942.35,0,0,,USD,10.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DCIPLA-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DCIPLA-20210624,24-Jun-21,,,949.5,0,0,0,802,0,,0,0,Futures,946.55,0,0,,USD,10.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DCIPLA-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DCIPLA-20210729,29-Jul-21,,,955,0,0,0,919.1,0,,0,0,Futures,952,0,0,,USD,10.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DCOALINDIA-20210527,27-May-21,,,145.7,0,0,0,147,0,,0,0,Futures,144.55,0,0,,USD,25.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DCOALINDIA-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DCOALINDIA-20210624,24-Jun-21,,,146.35,0,0,0,130,0,,0,0,Futures,145.2,0,0,,USD,25.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DCOALINDIA-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DCOALINDIA-20210729,29-Jul-21,,,147.2,0,0,0,129.85,0,,0,0,Futures,146.05,0,0,,USD,25.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DCU-20210628,28-Jun-21,,,9986,0,0,0,10552,0,,10552,10498,1 Metric Tonne,10280,0,1,,USD,5.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DCU-20210628-20210827,28-Jun-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DCU-20210628-20211126,28-Jun-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,10000,0,0,0,6645,0,,0,0,1 Metric Tonne,10295,0,0,,USD,5.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DCU-20211126,26-Nov-21,,,10006,0,0,0,6645,0,,0,0,1 Metric Tonne,10301,0,0,,USD,5.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DCU-20220224,24-Feb-22,,,10004,0,0,0,9411,0,,0,0,1 Metric Tonne,10299,0,0,,USD,5.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DCU-20220427,27-Apr-22,,,9997,0,0,0,9830,0,,0,0,1 Metric Tonne,10291,0,0,,USD,5.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DDIVISLAB-20210527,27-May-21,,,4098.6,0,0,0,3536,0,,0,0,Futures,4079.2,0,0,,USD,1.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DDIVISLAB-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DDIVISLAB-20210624,24-Jun-21,,,4117.5,0,0,0,3500,0,,0,0,Futures,4097.35,0,0,,USD,1.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DDIVISLAB-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DDIVISLAB-20210729,29-Jul-21,,,4141.25,0,0,0,3965.1,0,,0,0,Futures,4121,0,0,,USD,1.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DDRREDDY-20210527,27-May-21,,,5285.2,0,0,0,4507,0,,0,0,Futures,5268.85,0,0,,USD,1.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DDRREDDY-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DDRREDDY-20210624,24-Jun-21,,,5309.6,0,0,0,4450,0,,0,0,Futures,5292.3,0,0,,USD,1.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DDRREDDY-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DDRREDDY-20210729,29-Jul-21,,,5340.2,0,0,0,5173.15,0,,0,0,Futures,5322.8,0,0,,USD,1.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DEICHERMOT-20210527,27-May-21,,,2633.5,0,0,0,2577,0,,0,0,Futures,2604.05,0,0,,USD,1.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DEICHERMOT-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DEICHERMOT-20210624,24-Jun-21,,,2645.65,0,0,0,2620,0,,0,0,Futures,2615.65,0,0,,USD,1.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DEICHERMOT-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DEICHERMOT-20210729,29-Jul-21,,,2660.9,0,0,0,2497.15,0,,0,0,Futures,2630.75,0,0,,USD,1.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DEUR-20210614,14-Jun-21,,,121.99,122.09,122.1,121.9,121.95,19,,123.48,116.93,1 Euro,122.06,11,217,122.033684,USD,500.00,1.000000,"1,159,320"
27-May-21,0,NORMAL,,FUTURES,DEUR-20210614-20210913,14-Jun-21,,,0,-0.2,-0.2,-0.2,-0.2,5,,0.19,-0.28,1 Euro,0,2,0,-0.200000,USD,500.00,1.000000,-500
27-May-21,0,NORMAL,,FUTURES,DEUR-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DEUR-20210614-20220314,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,122.21,122.23,122.23,122.23,122.23,5,,123.59,118.17,1 Euro,122.28,2,8,122.230000,USD,500.00,1.000000,"305,575"
27-May-21,0,NORMAL,,FUTURES,DEUR-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DEUR-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DEUR-20211213,13-Dec-21,,,122.43,0,0,0,119.6,0,,0,0,1 Euro,122.5,0,0,,USD,500.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DEUR-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DEUR-20220314,14-Mar-22,,,122.69,0,0,0,120,0,,0,0,1 Euro,122.76,0,0,,USD,500.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DFB-20210618,18-Jun-21,,,326.38,0,0,0,260,0,,0,0,Futures,327.1,0,0,,USD,50.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DFB-20210618-20210716,18-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DFB-20210716,16-Jul-21,,,326.38,0,0,0,260,0,,0,0,Futures,327.1,0,0,,USD,50.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1898.2,1900.8,1905.8,1891.5,1899.7,257,,1914.3,1686.2,1 Troy Ounce,1901.1,221,232,1900.078599,USD,32.00,1.000000,"15,626,246"
27-May-21,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DG-20210728-20220127,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DG-20210728-20220329,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DG-20210728-20220526,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1899.2,0,0,0,1890,0,,0,0,1 Troy Ounce,1902.7,0,0,,USD,32.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
