Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
23-Jul-24,0,NORMAL,,FUTURES,DGBP-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DGBP-20240916,16-Sep-24,,,129.35,0,0,0,123.73,0,,0,0,1 British Pound,129.07,0,0,,USD,500.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DGBP-20241216,16-Dec-24,,,129.4,0,0,0,127.01,0,,0,0,1 British Pound,129.12,0,0,,USD,500.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DGBP-20250317,17-Mar-25,,,129.38,0,0,0,127.62,0,,0,0,1 British Pound,129.13,0,0,,USD,500.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DGBP-20250616,16-Jun-25,,,129.36,0,0,0,126.99,0,,0,0,1 British Pound,129.1,0,0,,USD,500.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,2389.3,0,0,0,1856,0,,0,0,1 Troy Ounce,2399.15,0,0,,USD,400.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DGOOGL-20240816-20240920,16-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DGOOGL-20240816,16-Aug-24,,,179,0,0,0,178.4,0,,0,0,Futures,181.2,0,0,,USD,5.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DGOOGL-20240920,20-Sep-24,,,179.8,0,0,0,182.2,0,,0,0,Futures,182,0,0,,USD,5.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DGRASIM-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DGRASIM-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DGRASIM-20240725,25-Jul-24,,,2812.45,0,0,0,2403.1,0,,0,0,Futures,2823.5,0,0,,USD,10.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DGRASIM-20240829,29-Aug-24,,,2828.7,0,0,0,2377.8,0,,0,0,Futures,2839.8,0,0,,USD,10.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DGRASIM-20240926,26-Sep-24,,,2841.75,0,0,0,2680.35,0,,0,0,Futures,2852.9,0,0,,USD,10.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,2383,0,0,0,2430.7,0,,2430.7,1052.9,1 Troy Ounce,2402.7,0,0,,USD,32.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DG-20240729,29-Jul-24,,,2400.9,2403.6,2403.6,2403.6,2403.6,1,,2479.9,2310.4,1 Troy Ounce,2409.6,1,4,2403.600000,USD,32.00,1.000000,"76,915"
23-Jul-24,0,NORMAL,,FUTURES,DG-20240926,26-Sep-24,,,2420.9,0,0,0,1992.3,0,,0,0,1 Troy Ounce,2429.6,0,0,,USD,32.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DG-20241126,26-Nov-24,,,2440.9,0,0,0,2160,0,,0,0,1 Troy Ounce,2449.6,0,0,,USD,32.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DG-20250129,29-Jan-25,,,2460.9,0,0,0,2136.4,0,,0,0,1 Troy Ounce,2469.6,0,0,,USD,32.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DG-20250327,27-Mar-25,,,2480.9,0,0,0,2297.2,0,,0,0,1 Troy Ounce,2489.6,0,0,,USD,32.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DG-20250528,28-May-25,,,2500.9,0,0,0,2461.2,0,,0,0,1 Troy Ounce,2509.6,0,0,,USD,32.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DHCLTECH-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DHCLTECH-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DHCLTECH-20240725,25-Jul-24,,,1577.6,0,0,0,1526.75,0,,0,0,Futures,1598.6,0,0,,USD,10.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DHCLTECH-20240829,29-Aug-24,,,1586.7,0,0,0,1350.3,0,,0,0,Futures,1607.85,0,0,,USD,10.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DHCLTECH-20240926,26-Sep-24,,,1594.05,0,0,0,1478.5,0,,0,0,Futures,1615.25,0,0,,USD,10.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DHDFCB-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DHDFCB-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DHDFCB-20240725,25-Jul-24,,,1643.1,0,0,0,1533.55,0,,0,0,Futures,1618.65,0,0,,USD,5.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DHDFCB-20240829,29-Aug-24,,,1652.55,0,0,0,1535.85,0,,0,0,Futures,1628,0,0,,USD,5.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DHDFCB-20240926,26-Sep-24,,,1660.2,0,0,0,1723.65,0,,0,0,Futures,1635.5,0,0,,USD,5.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240725,25-Jul-24,,,5464.95,0,0,0,4566.05,0,,0,0,Futures,5514.45,0,0,,USD,1.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240829,29-Aug-24,,,5496.5,0,0,0,5207.3,0,,0,0,Futures,5546.25,0,0,,USD,1.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240926,26-Sep-24,,,5521.85,0,0,0,5574.1,0,,0,0,Futures,5571.85,0,0,,USD,1.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DHINDALCO-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DHINDALCO-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DHINDALCO-20240725,25-Jul-24,,,672.5,0,0,0,656.55,0,,0,0,Futures,653.6,0,0,,USD,25.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DHINDALCO-20240829,29-Aug-24,,,676.4,0,0,0,704.85,0,,0,0,Futures,657.4,0,0,,USD,25.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DHINDALCO-20240926,26-Sep-24,,,679.5,0,0,0,696.4,0,,0,0,Futures,660.4,0,0,,USD,25.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240725,25-Jul-24,,,2736.2,0,0,0,2264.4,0,,0,0,Futures,2766.8,0,0,,USD,5.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240829,29-Aug-24,,,2752,0,0,0,2384.05,0,,0,0,Futures,2782.75,0,0,,USD,5.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240926,26-Sep-24,,,2764.7,0,0,0,2502.1,0,,0,0,Futures,2795.6,0,0,,USD,5.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DICICIBC-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DICICIBC-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DICICIBC-20240725,25-Jul-24,,,1241.55,0,0,0,1130.5,0,,0,0,Futures,1226.95,0,0,,USD,25.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DICICIBC-20240829,29-Aug-24,,,1248.7,0,0,0,1129.15,0,,0,0,Futures,1234.05,0,0,,USD,25.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DICICIBC-20240926,26-Sep-24,,,1254.5,0,0,0,1239.65,0,,0,0,Futures,1239.7,0,0,,USD,25.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DIG-20240725-20240926,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DIG-20240926-20241126,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DIG-20240725,25-Jul-24,,,72738,0,0,0,59515,0,,0,0,Futures,68530,0,0,,USD,1.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DIG-20240926,26-Sep-24,,,73236,0,0,0,59515,0,,0,0,Futures,69047,0,0,,USD,1.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DIG-20241126,26-Nov-24,,,73523,0,0,0,61637,0,,0,0,Futures,69515,0,0,,USD,1.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DIG-20250127,27-Jan-25,,,74223,0,0,0,63836,0,,0,0,Futures,74223,0,0,,USD,1.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DIG-20250325,25-Mar-25,,,74950,0,0,0,69207,0,,0,0,Futures,74746,0,0,,USD,1.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DIG-20250527,27-May-25,,,75447,0,0,0,72902,0,,0,0,Futures,75261,0,0,,USD,1.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DILS-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DILS-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DILS-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DILS-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DILS-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DILS-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DILS-20240916,16-Sep-24,,,27.601,0,0,0,26.822,0,,0,0,Futures,27.622,0,0,,USD,1000.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DILS-20241216,16-Dec-24,,,27.776,0,0,0,27.668,0,,0,0,Futures,27.797,0,0,,USD,1000.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DILS-20250317,17-Mar-25,,,27.951,0,0,0,28.154,0,,0,0,Futures,27.972,0,0,,USD,1000.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DILS-20250616,16-Jun-25,,,28.126,0,0,0,27.549,0,,0,0,Futures,28.147,0,0,,USD,1000.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240725,25-Jul-24,,,1423.85,0,0,0,1518.55,0,,0,0,Futures,1413.45,0,0,,USD,5.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240829,29-Aug-24,,,1432.1,0,0,0,1466.95,0,,0,0,Futures,1421.6,0,0,,USD,5.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240926,26-Sep-24,,,1438.7,0,0,0,1527.1,0,,0,0,Futures,1428.15,0,0,,USD,5.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DINFO-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DINFO-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DINFO-20240725,25-Jul-24,,,1811.45,0,0,0,1460.05,0,,0,0,Futures,1837.2,0,0,,USD,10.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DINFO-20240829,29-Aug-24,,,1821.9,0,0,0,1447.25,0,,0,0,Futures,1847.8,0,0,,USD,10.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DINFO-20240926,26-Sep-24,,,1830.3,0,0,0,1598.9,0,,0,0,Futures,1856.35,0,0,,USD,10.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DINR-20240729-20240828,29-Jul-24,,,0,0.07,0.09,0.05,0.08,7472,,0.11,0.02,100 Indian Rupee,0,1107,0,0.065816,USD,200.00,1.000000,"98,355"
23-Jul-24,0,NORMAL,,FUTURES,DINR-20240729-20240926,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DINR-20240729-20241029,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DINR-20240729-20241127,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DINR-20240729-20241227,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DINR-20240828-20240926,28-Aug-24,,,0,0.1,0.1,0.1,0.1,5,,0.1,0.1,100 Indian Rupee,0,2,0,0.100000,USD,200.00,1.000000,100
23-Jul-24,0,NORMAL,,FUTURES,DINR-20240828-20241127,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DINR-20240926-20241029,26-Sep-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DINR-20240926-20241227,26-Sep-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DINR-20241029-20241127,29-Oct-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DINR-20241127-20241227,27-Nov-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DINR-20241227-20250129,27-Dec-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DINR-20250129-20250226,29-Jan-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DINR-20250226-20250327,26-Feb-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DINR-20250327-20250428,27-Mar-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DINR-20250428-20250528,28-Apr-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DINR-20250528-20250626,28-May-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DINRI-20240729-20240828,29-Jul-24,,,0,0,0,0,-0.0575,0,,-0.0575,-0.0725,Futures,0,0,0,,USD,100.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DINRI-20240828-20240926,28-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DINRI-20240729,29-Jul-24,,,83.675,0,0,0,83.6875,0,,83.6875,83.4875,Futures,83.7375,0,40,,USD,100.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DINRI-20240828,28-Aug-24,,,83.725,0,0,0,83.745,0,,83.745,83.5525,Futures,83.7875,0,40,,USD,100.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DINRI-20240926,26-Sep-24,,,83.7725,0,0,0,86.5275,0,,0,0,Futures,83.85,0,0,,USD,100.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DINRI-20241029,29-Oct-24,,,84.1175,0,0,0,86.3825,0,,0,0,Futures,84.1975,0,0,,USD,100.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DINRI-20241127,27-Nov-24,,,84.4375,0,0,0,86.495,0,,0,0,Futures,84.5175,0,0,,USD,100.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DINRI-20241227,27-Dec-24,,,84.7175,0,0,0,86.46,0,,0,0,Futures,84.8025,0,0,,USD,100.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DINRI-20250129,29-Jan-25,,,85.02,0,0,0,86.34,0,,0,0,Futures,85.1075,0,0,,USD,100.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DINRI-20250226,26-Feb-25,,,85.2725,0,0,0,86.0925,0,,0,0,Futures,85.3525,0,0,,USD,100.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DINRI-20250327,27-Mar-25,,,85.5575,0,0,0,86.3975,0,,0,0,Futures,85.6375,0,0,,USD,100.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DINRI-20250428,28-Apr-25,,,85.875,0,0,0,86.4275,0,,0,0,Futures,85.955,0,0,,USD,100.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DINRI-20250528,28-May-25,,,86.17,0,0,0,86.195,0,,0,0,Futures,86.2525,0,0,,USD,100.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DINRI-20250626,26-Jun-25,,,86.46,0,0,0,86.7275,0,,0,0,Futures,86.5425,0,0,,USD,100.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DINRM-20240729-20240828,29-Jul-24,,,0,0.07,0.07,0.07,0.07,450,,0.08,0.07,100 Indian Rupee,0,3,0,0.070000,USD,20.00,1.000000,630
23-Jul-24,0,NORMAL,,FUTURES,DINRM-20240729-20240926,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DINRM-20240729-20241029,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DINRM-20240729-20241127,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DINRM-20240729-20241227,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DINRM-20240828-20240926,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DINRM-20240828-20241127,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DINRM-20240926-20241029,26-Sep-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DINRM-20240926-20241227,26-Sep-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DINRM-20241029-20241127,29-Oct-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DINRM-20241127-20241227,27-Nov-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DINRM-20241227-20250129,27-Dec-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DINRM-20250129-20250226,29-Jan-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DINRM-20250226-20250327,26-Feb-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DINRM-20250327-20250428,27-Mar-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DINRM-20250428-20250528,28-Apr-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DINRM-20250528-20250626,28-May-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DINRM-20240729,29-Jul-24,,,119.51,119.55,119.55,119.42,119.44,659,,119.89,119.42,100 Indian Rupee,119.42,7,300,119.447905,USD,20.00,1.000000,"1,574,323"
23-Jul-24,0,NORMAL,,FUTURES,DINRM-20240828,28-Aug-24,,,119.44,119.39,119.39,119.37,119.37,550,,119.46,119.37,100 Indian Rupee,119.35,5,300,119.373636,USD,20.00,1.000000,"1,313,110"
23-Jul-24,0,NORMAL,,FUTURES,DINRM-20240926,26-Sep-24,,,119.37,0,0,0,115.57,0,,0,0,100 Indian Rupee,119.26,0,0,,USD,20.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DINRM-20241029,29-Oct-24,,,118.88,0,0,0,115.76,0,,0,0,100 Indian Rupee,118.77,0,0,,USD,20.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DINRM-20241127,27-Nov-24,,,118.43,0,0,0,115.61,0,,0,0,100 Indian Rupee,118.32,0,0,,USD,20.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DINRM-20241227,27-Dec-24,,,118.04,0,0,0,115.66,0,,0,0,100 Indian Rupee,117.92,0,0,,USD,20.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DINRM-20250129,29-Jan-25,,,117.62,0,0,0,115.82,0,,0,0,100 Indian Rupee,117.5,0,0,,USD,20.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DINRM-20250226,26-Feb-25,,,117.27,0,0,0,116.15,0,,0,0,100 Indian Rupee,117.16,0,0,,USD,20.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DINRM-20250327,27-Mar-25,,,116.88,0,0,0,115.74,0,,0,0,100 Indian Rupee,116.77,0,0,,USD,20.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DINRM-20250428,28-Apr-25,,,116.45,0,0,0,115.7,0,,0,0,100 Indian Rupee,116.34,0,0,,USD,20.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DINRM-20250528,28-May-25,,,116.05,0,0,0,116.01,0,,0,0,100 Indian Rupee,115.94,0,0,,USD,20.00,1.000000,0
23-Jul-24,0,NORMAL,,FUTURES,DINRM-20250626,26-Jun-25,,,115.66,0,0,0,115.3,0,,0,0,100 Indian Rupee,115.55,0,0,,USD,20.00,1.000000,0
23-Jul-24,0,NORMAL,,OPTION,DINRO-20240729-CE-112.99,29-Jul-24,112.990000,CE,6.54,0,0,0,7.37,0,,0,0,100 Indian Rupee,6.45,0,0,,USD,1.00,1.000000,0
23-Jul-24,0,NORMAL,,OPTION,DINRO-20240729-CE-113.31,29-Jul-24,113.310000,CE,6.22,0,0,0,7.06,0,,0,0,100 Indian Rupee,6.13,0,0,,USD,1.00,1.000000,0
23-Jul-24,0,NORMAL,,OPTION,DINRO-20240729-CE-113.64,29-Jul-24,113.640000,CE,5.89,0,0,0,6.75,0,,0,0,100 Indian Rupee,5.8,0,0,,USD,1.00,1.000000,0
23-Jul-24,0,NORMAL,,OPTION,DINRO-20240729-CE-113.96,29-Jul-24,113.960000,CE,5.57,0,0,0,6.45,0,,0,0,100 Indian Rupee,5.48,0,0,,USD,1.00,1.000000,0
23-Jul-24,0,NORMAL,,OPTION,DINRO-20240729-CE-114.29,29-Jul-24,114.290000,CE,5.24,0,0,0,6.14,0,,0,0,100 Indian Rupee,5.15,0,0,,USD,1.00,1.000000,0
23-Jul-24,0,NORMAL,,OPTION,DINRO-20240729-CE-114.61,29-Jul-24,114.610000,CE,4.92,0,0,0,5.85,0,,0,0,100 Indian Rupee,4.83,0,0,,USD,1.00,1.000000,0
23-Jul-24,0,NORMAL,,OPTION,DINRO-20240729-CE-114.94,29-Jul-24,114.940000,CE,4.59,0,0,0,5.55,0,,0,0,100 Indian Rupee,4.5,0,0,,USD,1.00,1.000000,0
