Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
22-Mar-24,0,NORMAL,,FUTURES,DBRC-20240927-20250730,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRC-20240927-20250828,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRC-20241030-20241128,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRC-20241030-20241227,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRC-20241030-20250130,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRC-20241030-20250227,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRC-20241030-20250328,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRC-20241030-20250429,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRC-20241030-20250529,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRC-20241030-20250627,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRC-20241030-20250730,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRC-20241030-20250828,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRC-20241128-20241227,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRC-20241128-20250130,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRC-20241128-20250227,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRC-20241128-20250328,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRC-20241128-20250429,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRC-20241128-20250529,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRC-20241128-20250627,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRC-20241128-20250730,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRC-20241128-20250828,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRC-20241227-20250130,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRC-20241227-20250227,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRC-20241227-20250328,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRC-20241227-20250429,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRC-20241227-20250529,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRC-20241227-20250627,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRC-20241227-20250730,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRC-20241227-20250828,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRC-20250130-20250227,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRC-20250130-20250328,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRC-20250130-20250429,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRC-20250130-20250529,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRC-20250130-20250627,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRC-20250130-20250730,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRC-20250130-20250828,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRC-20250227-20250328,27-Feb-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRC-20250227-20250429,27-Feb-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRC-20250227-20250529,27-Feb-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRC-20250227-20250627,27-Feb-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRC-20250227-20250730,27-Feb-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRC-20250227-20250828,27-Feb-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRC-20250328-20250429,28-Mar-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRC-20250328-20250529,28-Mar-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRC-20250328-20250627,28-Mar-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRC-20250328-20250730,28-Mar-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRC-20250328-20250828,28-Mar-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRC-20250429-20250529,29-Apr-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRC-20250429-20250627,29-Apr-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRC-20250429-20250730,29-Apr-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRC-20250429-20250828,29-Apr-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRC-20250529-20250627,29-May-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRC-20250529-20250730,29-May-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRC-20250529-20250828,29-May-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRC-20250627-20250730,27-Jun-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRC-20250627-20250828,27-Jun-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRC-20250730-20250828,30-Jul-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRC-20240327,27-Mar-24,,,85.78,0,0,0,86.16,0,,0,0,1 Barrel,85.43,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRC-20240429,29-Apr-24,,,85.24,0,0,0,86.16,0,,0,0,1 Barrel,84.83,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRC-20240530,30-May-24,,,84.6,0,0,0,86.16,0,,0,0,1 Barrel,84.15,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRC-20240627,27-Jun-24,,,83.93,0,0,0,86.16,0,,0,0,1 Barrel,83.46,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRC-20240730,30-Jul-24,,,83.25,0,0,0,76.93,0,,0,0,1 Barrel,82.77,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRC-20240829,29-Aug-24,,,82.57,0,0,0,76.93,0,,0,0,1 Barrel,82.09,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRC-20240927,27-Sep-24,,,81.94,0,0,0,73.65,0,,0,0,1 Barrel,81.45,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRC-20241030,30-Oct-24,,,81.34,0,0,0,72.81,0,,0,0,1 Barrel,80.85,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRC-20241128,28-Nov-24,,,80.76,0,0,0,69.83,0,,0,0,1 Barrel,80.27,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRC-20241227,27-Dec-24,,,80.22,0,0,0,71.24,0,,0,0,1 Barrel,79.73,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRC-20250130,30-Jan-25,,,79.73,0,0,0,77.86,0,,0,0,1 Barrel,79.25,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRC-20250227,27-Feb-25,,,79.28,0,0,0,78.49,0,,0,0,1 Barrel,78.81,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRC-20250328,28-Mar-25,,,78.86,0,0,0,80.88,0,,0,0,1 Barrel,78.39,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRC-20250429,29-Apr-25,,,78.48,0,0,0,78.92,0,,0,0,1 Barrel,78.01,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRC-20250529,29-May-25,,,78.1,0,0,0,76.28,0,,0,0,1 Barrel,77.64,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRC-20250627,27-Jun-25,,,77.73,0,0,0,74.74,0,,0,0,1 Barrel,77.28,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRC-20250730,30-Jul-25,,,77.37,0,0,0,75.32,0,,0,0,1 Barrel,76.93,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRC-20250828,28-Aug-25,,,77.05,0,0,0,74.54,0,,0,0,1 Barrel,76.62,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRITANNIA-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRITANNIA-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRITANNIA-20240328,28-Mar-24,,,4811.45,0,0,0,5367.65,0,,0,0,Futures,4869,0,0,,USD,1.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRITANNIA-20240425,25-Apr-24,,,4833.65,0,0,0,5219.7,0,,0,0,Futures,4891.45,0,0,,USD,1.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DBRITANNIA-20240530,30-May-24,,,4861.55,0,0,0,5034.1,0,,0,0,Futures,4919.7,0,0,,USD,1.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DCAD-20240618-20240917,18-Jun-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DCAD-20240618-20241217,18-Jun-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DCAD-20240618-20250318,18-Jun-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DCAD-20240917-20241217,17-Sep-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DCAD-20240917-20250318,17-Sep-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DCAD-20241217-20250318,17-Dec-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DCAD-20240618,18-Jun-24,,,73.98,0,0,0,75.83,0,,0,0,1 Canadian Dollar,73.57,0,0,,USD,500.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DCAD-20240917,17-Sep-24,,,74.08,0,0,0,75.1,0,,0,0,1 Canadian Dollar,73.67,0,0,,USD,500.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DCAD-20241217,17-Dec-24,,,74.18,0,0,0,75.34,0,,0,0,1 Canadian Dollar,73.76,0,0,,USD,500.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DCAD-20250318,18-Mar-25,,,74.28,0,0,0,73.8,0,,0,0,1 Canadian Dollar,73.86,0,0,,USD,500.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DCHF-20240617-20240916,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DCHF-20240617-20241216,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DCHF-20240617-20250317,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DCHF-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DCHF-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DCHF-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DCHF-20240617,17-Jun-24,,,112.39,0,0,0,116.18,0,,0,0,1 Swiss Franc,112.4,0,0,,USD,500.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DCHF-20240916,16-Sep-24,,,113.51,0,0,0,115.77,0,,0,0,1 Swiss Franc,113.53,0,0,,USD,500.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DCHF-20241216,16-Dec-24,,,114.62,0,0,0,119.22,0,,0,0,1 Swiss Franc,114.64,0,0,,USD,500.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DCHF-20250317,17-Mar-25,,,115.72,0,0,0,117.45,0,,0,0,1 Swiss Franc,115.75,0,0,,USD,500.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DCIPLA-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DCIPLA-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DCIPLA-20240328,28-Mar-24,,,1450.15,0,0,0,1281.2,0,,0,0,Futures,1482.45,0,0,,USD,10.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DCIPLA-20240425,25-Apr-24,,,1456.8,0,0,0,1438.65,0,,0,0,Futures,1489.3,0,0,,USD,10.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DCIPLA-20240530,30-May-24,,,1465.25,0,0,0,1500.9,0,,0,0,Futures,1497.9,0,0,,USD,10.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DCOALINDIA-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DCOALINDIA-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DCOALINDIA-20240328,28-Mar-24,,,432.5,0,0,0,387.1,0,,0,0,Futures,432.3,0,0,,USD,25.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DCOALINDIA-20240425,25-Apr-24,,,434.45,0,0,0,388.4,0,,0,0,Futures,434.3,0,0,,USD,25.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DCOALINDIA-20240530,30-May-24,,,437,0,0,0,442.8,0,,0,0,Futures,436.8,0,0,,USD,25.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DCU-20240426-20240626,26-Apr-24,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DCU-20240426-20240828,26-Apr-24,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DCU-20240426,26-Apr-24,,,8947.5,0,0,0,8562,0,,0,0,1 Metric Tonne,8835,0,0,,USD,5.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DCU-20240626,26-Jun-24,,,9006,0,0,0,8301,0,,0,0,1 Metric Tonne,8895,0,0,,USD,5.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DCU-20240828,28-Aug-24,,,9051,0,0,0,8610,0,,0,0,1 Metric Tonne,8943,0,0,,USD,5.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DCU-20241126,26-Nov-24,,,9095,0,0,0,8729,0,,0,0,1 Metric Tonne,8988,0,0,,USD,5.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DCU-20250226,26-Feb-25,,,9121,0,0,0,8646,0,,0,0,1 Metric Tonne,9015,0,0,,USD,5.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DDIVISLAB-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DDIVISLAB-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DDIVISLAB-20240328,28-Mar-24,,,3468.7,0,0,0,4003.75,0,,0,0,Futures,3434.25,0,0,,USD,1.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DDIVISLAB-20240425,25-Apr-24,,,3484.7,0,0,0,3698.45,0,,0,0,Futures,3450.1,0,0,,USD,1.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DDIVISLAB-20240530,30-May-24,,,3504.85,0,0,0,3537.2,0,,0,0,Futures,3470,0,0,,USD,1.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DDRREDDY-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DDRREDDY-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DDRREDDY-20240328,28-Mar-24,,,6134.25,0,0,0,5953.5,0,,0,0,Futures,6208.3,0,0,,USD,1.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DDRREDDY-20240425,25-Apr-24,,,6162.55,0,0,0,5990.95,0,,0,0,Futures,6236.95,0,0,,USD,1.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DDRREDDY-20240530,30-May-24,,,6198.1,0,0,0,6513.4,0,,0,0,Futures,6272.95,0,0,,USD,1.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DEICHERMOT-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DEICHERMOT-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DEICHERMOT-20240328,28-Mar-24,,,3922.8,0,0,0,4158.2,0,,0,0,Futures,3991.7,0,0,,USD,1.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DEICHERMOT-20240425,25-Apr-24,,,3940.9,0,0,0,3689.75,0,,0,0,Futures,4010.1,0,0,,USD,1.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DEICHERMOT-20240530,30-May-24,,,3963.65,0,0,0,3845,0,,0,0,Futures,4033.25,0,0,,USD,1.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DEUR-20240617-20240916,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DEUR-20240617-20241216,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DEUR-20240617-20250317,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DEUR-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DEUR-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DEUR-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DEUR-20240617,17-Jun-24,,,108.94,0,0,0,111.48,0,,0,0,1 Euro,108.44,0,0,,USD,500.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DEUR-20240916,16-Sep-24,,,109.52,0,0,0,108.92,0,,0,0,1 Euro,109.03,0,0,,USD,500.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DEUR-20241216,16-Dec-24,,,110.48,0,0,0,110.8,0,,0,0,1 Euro,109.97,0,0,,USD,500.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DEUR-20250317,17-Mar-25,,,110.94,0,0,0,111.26,0,,0,0,1 Euro,110.42,0,0,,USD,500.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DFB-20240419-20240517,19-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DFB-20240419,19-Apr-24,,,499.76,0,0,0,490.88,0,,0,0,Futures,512.32,0,0,,USD,50.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DFB-20240517,17-May-24,,,501.38,0,0,0,501.28,0,,0,0,Futures,513.98,0,0,,USD,50.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DG-20240326-20240529,26-Mar-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DG-20240326-20240729,26-Mar-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DG-20240326-20240926,26-Mar-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
