Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20250130-20251030,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20250130-20251127,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20250130-20251229,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20250227-20250328,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20250227-20250429,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20250227-20250529,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20250227-20250627,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20250227-20250730,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20250227-20250828,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20250227-20250929,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20250227-20251030,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20250227-20251127,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20250227-20251229,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20250328-20250429,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20250328-20250529,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20250328-20250627,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20250328-20250730,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20250328-20250828,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20250328-20250929,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20250328-20251030,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20250328-20251127,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20250328-20251229,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20250429-20250529,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20250429-20250627,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20250429-20250730,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20250429-20250828,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20250429-20250929,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20250429-20251030,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20250429-20251127,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20250429-20251229,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20250529-20250627,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20250529-20250730,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20250529-20250828,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20250529-20250929,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20250529-20251030,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20250529-20251127,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20250529-20251229,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20250627-20250730,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20250627-20250828,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20250627-20250929,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20250627-20251030,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20250627-20251127,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20250627-20251229,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20250730-20250828,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20250730-20250929,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20250730-20251030,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20250730-20251127,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20250730-20251229,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20250828-20250929,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20250828-20251030,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20250828-20251127,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20250828-20251229,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20250929-20251030,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20250929-20251127,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20250929-20251229,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20251030-20251127,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20251030-20251229,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20251127-20251229,19-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20240730,30-Jul-24,,,85.11,0,0,0,76.93,0,,0,0,1 Barrel,82.63,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20240829,29-Aug-24,,,83.93,0,0,0,76.93,0,,0,0,1 Barrel,81.56,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20240927,27-Sep-24,,,83.05,0,0,0,73.65,0,,0,0,1 Barrel,80.74,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20241030,19-Jul-24,,,82.36,0,0,0,72.81,0,,0,0,1 Barrel,80.12,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20241128,22-Jul-24,,,81.77,0,0,0,69.83,0,,0,0,1 Barrel,79.6,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20241227,23-Jul-24,,,81.26,0,0,0,71.24,0,,0,0,1 Barrel,79.15,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20250130,24-Jul-24,,,80.8,0,0,0,77.86,0,,0,0,1 Barrel,78.74,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20250227,25-Jul-24,,,80.38,0,0,0,78.49,0,,0,0,1 Barrel,78.37,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20250328,26-Jul-24,,,79.97,0,0,0,80.88,0,,0,0,1 Barrel,78,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20250429,29-Jul-24,,,79.58,0,0,0,78.92,0,,0,0,1 Barrel,77.64,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20250529,31-Jul-24,,,79.21,0,0,0,76.28,0,,0,0,1 Barrel,77.31,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20250627,01-Aug-24,,,78.84,0,0,0,74.74,0,,0,0,1 Barrel,76.97,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20250730,02-Aug-24,,,78.47,0,0,0,75.32,0,,0,0,1 Barrel,76.64,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20250828,05-Aug-24,,,78.12,0,0,0,74.54,0,,0,0,1 Barrel,76.33,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20250929,06-Aug-24,,,77.77,0,0,0,76.85,0,,0,0,1 Barrel,76.02,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20251030,07-Aug-24,,,77.43,0,0,0,78.12,0,,0,0,1 Barrel,75.72,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20251127,08-Aug-24,,,77.11,0,0,0,75.82,0,,0,0,1 Barrel,75.43,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRC-20251229,09-Aug-24,,,76.8,0,0,0,77.51,0,,0,0,1 Barrel,75.15,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRITANNIA-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRITANNIA-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRITANNIA-20240725,25-Jul-24,,,5877.3,0,0,0,4917.1,0,,0,0,Futures,5882.8,0,0,,USD,1.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRITANNIA-20240829,29-Aug-24,,,5911.2,0,0,0,5270.75,0,,0,0,Futures,5916.75,0,0,,USD,1.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DBRITANNIA-20240926,26-Sep-24,,,5938.5,0,0,0,5518.35,0,,0,0,Futures,5944,0,0,,USD,1.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DCAD-20240917-20241217,17-Sep-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DCAD-20240917-20250318,17-Sep-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DCAD-20240917-20250617,17-Sep-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DCAD-20241217-20250318,17-Dec-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DCAD-20241217-20250617,17-Dec-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DCAD-20250318-20250617,18-Mar-25,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DCAD-20240917,17-Sep-24,,,73.05,0,0,0,75.1,0,,0,0,1 Canadian Dollar,72.93,0,0,,USD,500.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DCAD-20241217,17-Dec-24,,,72.83,0,0,0,75.34,0,,0,0,1 Canadian Dollar,72.7,0,0,,USD,500.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DCAD-20250318,18-Mar-25,,,72.61,0,0,0,73.8,0,,0,0,1 Canadian Dollar,72.47,0,0,,USD,500.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DCAD-20250617,17-Jun-25,,,72.73,0,0,0,73.61,0,,0,0,1 Canadian Dollar,72.59,0,0,,USD,500.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DCHF-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DCHF-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DCHF-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DCHF-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DCHF-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DCHF-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DCHF-20240916,16-Sep-24,,,113.46,0,0,0,115.77,0,,0,0,1 Swiss Franc,113.25,0,0,,USD,500.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DCHF-20241216,16-Dec-24,,,114.67,0,0,0,119.22,0,,0,0,1 Swiss Franc,114.45,0,0,,USD,500.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DCHF-20250317,17-Mar-25,,,115.83,0,0,0,117.45,0,,0,0,1 Swiss Franc,115.6,0,0,,USD,500.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DCHF-20250616,16-Jun-25,,,116.89,0,0,0,116.67,0,,0,0,1 Swiss Franc,116.66,0,0,,USD,500.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DCIPLA-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DCIPLA-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DCIPLA-20240725,25-Jul-24,,,1508.15,0,0,0,1427.4,0,,0,0,Futures,1486.7,0,0,,USD,10.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DCIPLA-20240829,29-Aug-24,,,1516.85,0,0,0,1486.95,0,,0,0,Futures,1495.3,0,0,,USD,10.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DCIPLA-20240926,26-Sep-24,,,1523.85,0,0,0,1504.85,0,,0,0,Futures,1502.2,0,0,,USD,10.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DCOALINDIA-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DCOALINDIA-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DCOALINDIA-20240725,25-Jul-24,,,505.75,0,0,0,459.25,0,,0,0,Futures,488.4,0,0,,USD,25.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DCOALINDIA-20240829,29-Aug-24,,,508.65,0,0,0,488.85,0,,0,0,Futures,491.2,0,0,,USD,25.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DCOALINDIA-20240926,26-Sep-24,,,511,0,0,0,474.6,0,,0,0,Futures,493.5,0,0,,USD,25.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DCU-20240828-20241126,28-Aug-24,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DCU-20240828-20250226,28-Aug-24,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DCU-20240828,28-Aug-24,,,9400.5,0,0,0,8610,0,,0,0,1 Metric Tonne,9300,0,0,,USD,5.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DCU-20241126,26-Nov-24,,,9451,0,0,0,8729,0,,0,0,1 Metric Tonne,9361,0,0,,USD,5.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DCU-20250226,26-Feb-25,,,9514,0,0,0,8646,0,,0,0,1 Metric Tonne,9431,0,0,,USD,5.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DCU-20250428,28-Apr-25,,,9591,0,0,0,10204,0,,0,0,1 Metric Tonne,9500,0,0,,USD,5.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DCU-20250626,26-Jun-25,,,9634,0,0,0,9780,0,,0,0,1 Metric Tonne,9541,0,0,,USD,5.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DDIVISLAB-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DDIVISLAB-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DDIVISLAB-20240725,25-Jul-24,,,4589.3,0,0,0,3901.6,0,,0,0,Futures,4523.5,0,0,,USD,1.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DDIVISLAB-20240829,29-Aug-24,,,4615.8,0,0,0,4474.05,0,,0,0,Futures,4549.6,0,0,,USD,1.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DDIVISLAB-20240926,26-Sep-24,,,4637.1,0,0,0,4595.7,0,,0,0,Futures,4570.6,0,0,,USD,1.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DDRREDDY-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DDRREDDY-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DDRREDDY-20240725,25-Jul-24,,,6674.1,0,0,0,6312.35,0,,0,0,Futures,6641.45,0,0,,USD,1.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DDRREDDY-20240829,29-Aug-24,,,6712.6,0,0,0,5955.25,0,,0,0,Futures,6679.8,0,0,,USD,1.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DDRREDDY-20240926,26-Sep-24,,,6743.55,0,0,0,6336.95,0,,0,0,Futures,6710.6,0,0,,USD,1.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DEICHERMOT-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DEICHERMOT-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DEICHERMOT-20240725,25-Jul-24,,,4946,0,0,0,4684.65,0,,0,0,Futures,4854.7,0,0,,USD,1.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DEICHERMOT-20240829,29-Aug-24,,,4974.5,0,0,0,4808.75,0,,0,0,Futures,4882.7,0,0,,USD,1.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DEICHERMOT-20240926,26-Sep-24,,,4997.45,0,0,0,4790.15,0,,0,0,Futures,4905.25,0,0,,USD,1.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DEUR-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DEUR-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DEUR-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DEUR-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DEUR-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DEUR-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DEUR-20240916,16-Sep-24,,,109.28,0,0,0,108.92,0,,0,0,1 Euro,109.07,0,0,,USD,500.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DEUR-20241216,16-Dec-24,,,110.04,0,0,0,110.8,0,,0,0,1 Euro,109.83,0,0,,USD,500.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DEUR-20250317,17-Mar-25,,,110.44,0,0,0,111.26,0,,0,0,1 Euro,110.23,0,0,,USD,500.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DEUR-20250616,16-Jun-25,,,110.82,0,0,0,109.07,0,,0,0,1 Euro,110.62,0,0,,USD,500.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DFB-20240719-20240816,19-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DFB-20240719,19-Jul-24,,,470.04,0,0,0,482.16,0,,0,0,Futures,467.94,0,0,,USD,50.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DFB-20240816,16-Aug-24,,,471.54,0,0,0,508,0,,0,0,Futures,470.48,0,0,,USD,50.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DG-20240729-20240926,29-Jul-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DG-20240729-20241126,29-Jul-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
