Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-117.65,26-Sep-24,117.650000,CE,1.57,0,0,0,3.06,0,,0,0,100 Indian Rupee,1.49,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-117.99,26-Sep-24,117.990000,CE,1.3,0,0,0,2.83,0,,0,0,100 Indian Rupee,1.2,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-118.34,26-Sep-24,118.340000,CE,1.04,0,0,0,2.6,0,,0,0,100 Indian Rupee,0.92,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-118.69,26-Sep-24,118.690000,CE,0.82,0,0,0,2.37,0,,0,0,100 Indian Rupee,0.68,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-119.05,26-Sep-24,119.050000,CE,0.62,0,0,0,2.16,0,,0,0,100 Indian Rupee,0.47,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-119.40,26-Sep-24,119.400000,CE,0.46,0,0,0,1.96,0,,0,0,100 Indian Rupee,0.31,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-119.76,26-Sep-24,119.760000,CE,0.32,0,0,0,1.77,0,,0,0,100 Indian Rupee,0.19,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-120.12,26-Sep-24,120.120000,CE,0.22,0,0,0,1.59,0,,0,0,100 Indian Rupee,0.11,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-120.48,26-Sep-24,120.480000,CE,0.15,0,0,0,1.42,0,,0,0,100 Indian Rupee,0.06,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-120.85,26-Sep-24,120.850000,CE,0.09,0,0,0,1.27,0,,0,0,100 Indian Rupee,0.03,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-121.21,26-Sep-24,121.210000,CE,0.06,0,0,0,1.12,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-121.58,26-Sep-24,121.580000,CE,0.03,0,0,0,0.99,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-121.95,26-Sep-24,121.950000,CE,0.02,0,0,0,0.87,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-122.32,26-Sep-24,122.320000,CE,0.01,0,0,0,0.76,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-122.70,26-Sep-24,122.700000,CE,0.01,0,0,0,0.66,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-123.08,26-Sep-24,123.080000,CE,0.01,0,0,0,0.57,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-123.46,26-Sep-24,123.460000,CE,0.01,0,0,0,0.49,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-123.84,26-Sep-24,123.840000,CE,0.01,0,0,0,0.42,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-124.22,26-Sep-24,124.220000,CE,0.01,0,0,0,0.35,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-124.61,26-Sep-24,124.610000,CE,0.01,0,0,0,0.3,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-125.00,26-Sep-24,125.000000,CE,0.01,0,0,0,0.25,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-125.39,26-Sep-24,125.390000,CE,0.01,0,0,0,0.21,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-125.79,26-Sep-24,125.790000,CE,0.01,0,0,0,0.17,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-126.18,26-Sep-24,126.180000,CE,0.01,0,0,0,0.14,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-126.58,26-Sep-24,126.580000,CE,0.01,0,0,0,0.12,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-126.98,26-Sep-24,126.980000,CE,0.01,0,0,0,0.09,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-112.68,26-Sep-24,112.680000,PE,0.01,0,0,0,0.06,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-112.99,26-Sep-24,112.990000,PE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-113.31,26-Sep-24,113.310000,PE,0.01,0,0,0,0.09,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-113.64,26-Sep-24,113.640000,PE,0.01,0,0,0,0.1,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-113.96,26-Sep-24,113.960000,PE,0.01,0,0,0,0.12,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-114.29,26-Sep-24,114.290000,PE,0.01,0,0,0,0.15,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-114.61,26-Sep-24,114.610000,PE,0.01,0,0,0,0.18,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-114.94,26-Sep-24,114.940000,PE,0.01,0,0,0,0.21,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-115.27,26-Sep-24,115.270000,PE,0.01,0,0,0,0.25,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-115.61,26-Sep-24,115.610000,PE,0.01,0,0,0,0.29,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-115.94,26-Sep-24,115.940000,PE,0.01,0,0,0,0.35,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-116.28,26-Sep-24,116.280000,PE,0.02,0,0,0,0.4,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-116.62,26-Sep-24,116.620000,PE,0.03,0,0,0,0.47,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-116.96,26-Sep-24,116.960000,PE,0.05,0,0,0,0.55,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-117.30,26-Sep-24,117.300000,PE,0.09,0,0,0,0.63,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-117.65,26-Sep-24,117.650000,PE,0.14,0,0,0,0.73,0,,0,0,100 Indian Rupee,0.05,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-117.99,26-Sep-24,117.990000,PE,0.2,0,0,0,0.83,0,,0,0,100 Indian Rupee,0.09,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-118.34,26-Sep-24,118.340000,PE,0.3,0,0,0,0.95,0,,0,0,100 Indian Rupee,0.17,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-118.69,26-Sep-24,118.690000,PE,0.42,0,0,0,1.07,0,,0,0,100 Indian Rupee,0.27,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-119.05,26-Sep-24,119.050000,PE,0.59,0,0,0,1.22,0,,0,0,100 Indian Rupee,0.42,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-119.40,26-Sep-24,119.400000,PE,0.77,0,0,0,1.37,0,,0,0,100 Indian Rupee,0.62,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-119.76,26-Sep-24,119.760000,PE,1,0,0,0,1.53,0,,0,0,100 Indian Rupee,0.86,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-120.12,26-Sep-24,120.120000,PE,1.26,0,0,0,1.71,0,,0,0,100 Indian Rupee,1.17,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-120.48,26-Sep-24,120.480000,PE,1.55,0,0,0,1.91,0,,0,0,100 Indian Rupee,1.53,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-120.85,26-Sep-24,120.850000,PE,1.92,0,0,0,2.12,0,,0,0,100 Indian Rupee,1.9,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-121.21,26-Sep-24,121.210000,PE,2.28,0,0,0,2.33,0,,0,0,100 Indian Rupee,2.26,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-121.58,26-Sep-24,121.580000,PE,2.65,0,0,0,2.57,0,,0,0,100 Indian Rupee,2.63,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-121.95,26-Sep-24,121.950000,PE,3.02,0,0,0,2.82,0,,0,0,100 Indian Rupee,3,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-122.32,26-Sep-24,122.320000,PE,3.39,0,0,0,3.08,0,,0,0,100 Indian Rupee,3.37,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-122.70,26-Sep-24,122.700000,PE,3.77,0,0,0,3.35,0,,0,0,100 Indian Rupee,3.75,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-123.08,26-Sep-24,123.080000,PE,4.15,0,0,0,3.64,0,,0,0,100 Indian Rupee,4.13,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-123.46,26-Sep-24,123.460000,PE,4.53,0,0,0,3.94,0,,0,0,100 Indian Rupee,4.51,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-123.84,26-Sep-24,123.840000,PE,4.91,0,0,0,4.25,0,,0,0,100 Indian Rupee,4.89,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240829,29-Aug-24,,,9796.5,0,0,0,9093.05,0,,0,0,Futures,9736.4,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240926,26-Sep-24,,,9841.7,0,0,0,9570.1,0,,0,0,Futures,9781.35,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20241031,31-Oct-24,,,9898.5,0,0,0,9417.9,0,,0,0,Futures,9837.8,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240829,29-Aug-24,,,1565.1,0,0,0,1545.25,0,,0,0,Futures,1563.1,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240926,26-Sep-24,,,1572.3,0,0,0,1629.1,0,,0,0,Futures,1570.3,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20241031,31-Oct-24,,,1581.35,0,0,0,1595.6,0,,0,0,Futures,1579.4,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240829,29-Aug-24,,,6638.9,0,0,0,6708.35,0,,0,0,Futures,6625.55,0,0,,USD,5.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240926,26-Sep-24,,,6669.55,0,0,0,7282.9,0,,0,0,Futures,6656.1,0,0,,USD,5.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DBAJFINANCE-20241031,31-Oct-24,,,6708,0,0,0,6747.8,0,,0,0,Futures,6694.55,0,0,,USD,5.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240829,29-Aug-24,,,1468.7,0,0,0,1396.3,0,,0,0,Futures,1462.45,0,0,,USD,10.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240926,26-Sep-24,,,1475.45,0,0,0,1499.7,0,,0,0,Futures,1469.2,0,0,,USD,10.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DBHARTIARTL-20241031,31-Oct-24,,,1483.95,0,0,0,1471,0,,0,0,Futures,1477.65,0,0,,USD,10.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DBPCL-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DBPCL-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DBPCL-20240829,29-Aug-24,,,334.45,0,0,0,299.45,0,,0,0,Futures,334.3,0,0,,USD,10.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DBPCL-20240926,26-Sep-24,,,336,0,0,0,309.75,0,,0,0,Futures,335.8,0,0,,USD,10.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DBPCL-20241031,31-Oct-24,,,337.9,0,0,0,331.05,0,,0,0,Futures,337.75,0,0,,USD,10.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DBRC-20240829,29-Aug-24,,,79.66,0,0,0,76.93,0,,0,0,1 Barrel,82.3,0,0,,USD,1000.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DBRC-20240927,27-Sep-24,,,78.92,0,0,0,73.65,0,,0,0,1 Barrel,81.38,0,0,,USD,1000.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DBRITANNIA-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DBRITANNIA-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DBRITANNIA-20240829,29-Aug-24,,,5758.25,0,0,0,5270.75,0,,0,0,Futures,5660.6,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DBRITANNIA-20240926,26-Sep-24,,,5784.8,0,0,0,5518.35,0,,0,0,Futures,5686.75,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DBRITANNIA-20241031,31-Oct-24,,,5818.2,0,0,0,5917.35,0,,0,0,Futures,5719.55,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DCAD-20240917-20241217,17-Sep-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DCAD-20240917-20250318,17-Sep-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DCAD-20240917-20250617,17-Sep-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DCAD-20241217-20250318,17-Dec-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DCAD-20241217-20250617,17-Dec-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DCAD-20250318-20250617,18-Mar-25,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DCAD-20240917,17-Sep-24,,,72.92,0,0,0,75.1,0,,0,0,1 Canadian Dollar,72.84,0,0,,USD,500.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DCAD-20241217,17-Dec-24,,,73.07,0,0,0,75.34,0,,0,0,1 Canadian Dollar,72.98,0,0,,USD,500.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DCAD-20250318,18-Mar-25,,,73.21,0,0,0,73.8,0,,0,0,1 Canadian Dollar,73.12,0,0,,USD,500.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DCAD-20250617,17-Jun-25,,,73.32,0,0,0,73.61,0,,0,0,1 Canadian Dollar,73.24,0,0,,USD,500.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DCHF-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DCHF-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DCHF-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DCHF-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DCHF-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DCHF-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DCHF-20240916,16-Sep-24,,,116.16,0,0,0,115.77,0,,0,0,1 Swiss Franc,116.1,0,0,,USD,500.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DCHF-20241216,16-Dec-24,,,117.37,0,0,0,119.22,0,,0,0,1 Swiss Franc,117.31,0,0,,USD,500.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DCHF-20250317,17-Mar-25,,,118.48,0,0,0,117.45,0,,0,0,1 Swiss Franc,118.43,0,0,,USD,500.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DCHF-20250616,16-Jun-25,,,119.48,0,0,0,116.67,0,,0,0,1 Swiss Franc,119.42,0,0,,USD,500.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DCIPLA-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DCIPLA-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DCIPLA-20240829,29-Aug-24,,,1579.7,0,0,0,1486.95,0,,0,0,Futures,1590.45,0,0,,USD,10.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DCIPLA-20240926,26-Sep-24,,,1586.95,0,0,0,1504.85,0,,0,0,Futures,1597.75,0,0,,USD,10.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DCIPLA-20241031,31-Oct-24,,,1596.1,0,0,0,1522.6,0,,0,0,Futures,1607,0,0,,USD,10.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DCOALINDIA-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DCOALINDIA-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DCOALINDIA-20240829,29-Aug-24,,,531.45,0,0,0,488.85,0,,0,0,Futures,525.35,0,0,,USD,25.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DCOALINDIA-20240926,26-Sep-24,,,533.9,0,0,0,474.6,0,,0,0,Futures,527.75,0,0,,USD,25.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DCOALINDIA-20241031,31-Oct-24,,,537,0,0,0,501.45,0,,0,0,Futures,530.8,0,0,,USD,25.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DCU-20240828-20241126,28-Aug-24,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DCU-20240828-20250226,28-Aug-24,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DCU-20240828,28-Aug-24,,,8803,0,0,0,8610,0,,0,0,1 Metric Tonne,8969.5,0,0,,USD,5.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DCU-20241126,26-Nov-24,,,8887,0,0,0,8729,0,,0,0,1 Metric Tonne,9048,0,0,,USD,5.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DCU-20250226,26-Feb-25,,,8976,0,0,0,8646,0,,0,0,1 Metric Tonne,9130,0,0,,USD,5.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DCU-20250428,28-Apr-25,,,9030,0,0,0,10204,0,,0,0,1 Metric Tonne,9184,0,0,,USD,5.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DCU-20250626,26-Jun-25,,,9077,0,0,0,9780,0,,0,0,1 Metric Tonne,9229,0,0,,USD,5.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DDIVISLAB-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DDIVISLAB-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DDIVISLAB-20240829,29-Aug-24,,,4845.05,0,0,0,4474.05,0,,0,0,Futures,4903.9,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DDIVISLAB-20240926,26-Sep-24,,,4867.4,0,0,0,4595.7,0,,0,0,Futures,4926.5,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DDIVISLAB-20241031,31-Oct-24,,,4895.5,0,0,0,4615.45,0,,0,0,Futures,4954.95,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DDRREDDY-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DDRREDDY-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DDRREDDY-20240829,29-Aug-24,,,7035.45,0,0,0,5955.25,0,,0,0,Futures,6904.7,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DDRREDDY-20240926,26-Sep-24,,,7067.9,0,0,0,6336.95,0,,0,0,Futures,6936.55,0,0,,USD,1.00,1.000000,0
