Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
27-Jan-21,0,NORMAL,,FUTURES,DBRC-20210729-20220330,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRC-20210729-20220428,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRC-20210729-20220530,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRC-20210729-20220629,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20211129,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20211229,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20220128,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20220225,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20220330,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20220428,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20220530,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830-20220629,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929-20211229,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929-20220128,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929-20220225,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929-20220330,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929-20220428,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929-20220530,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929-20220629,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRC-20211028-20220128,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRC-20211028-20220225,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRC-20211028-20220330,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRC-20211028-20220428,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRC-20211028-20220530,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRC-20211028-20220629,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRC-20211129-20220128,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRC-20211129-20220225,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRC-20211129-20220330,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRC-20211129-20220428,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRC-20211129-20220530,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRC-20211129-20220629,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRC-20211229-20220330,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRC-20211229-20220428,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRC-20211229-20220530,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRC-20211229-20220629,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRC-20220128-20220330,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRC-20220128-20220428,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRC-20220128-20220530,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRC-20220128-20220629,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRC-20220225-20220330,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRC-20220225-20220428,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRC-20220225-20220530,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRC-20220225-20220629,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRC-20220330-20220428,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRC-20220330-20220530,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRC-20220330-20220629,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRC-20220428-20220530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRC-20220428-20220629,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRC-20220530-20220629,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRC-20210128,28-Jan-21,,,55.87,0,0,0,51.39,0,,51.39,50.87,1 Barrel,55.69,0,8,,USD,1000.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRC-20210225,25-Feb-21,,,55.6,0,0,0,57,0,,0,0,1 Barrel,55.41,0,0,,USD,1000.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRC-20210330,30-Mar-21,,,55.38,0,0,0,56.5,0,,0,0,1 Barrel,55.22,0,0,,USD,1000.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRC-20210429,29-Apr-21,,,55.11,0,0,0,56.5,0,,0,0,1 Barrel,54.99,0,0,,USD,1000.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRC-20210527,27-May-21,,,54.78,0,0,0,58.52,0,,0,0,1 Barrel,54.68,0,0,,USD,1000.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRC-20210629,29-Jun-21,,,54.48,0,0,0,60.15,0,,0,0,1 Barrel,54.4,0,0,,USD,1000.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRC-20210729,29-Jul-21,,,54.18,0,0,0,54.67,0,,0,0,1 Barrel,54.11,0,0,,USD,1000.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRC-20210830,30-Aug-21,,,53.88,0,0,0,54.67,0,,0,0,1 Barrel,53.82,0,0,,USD,1000.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRC-20210929,29-Sep-21,,,53.59,0,0,0,41.41,0,,0,0,1 Barrel,53.55,0,0,,USD,1000.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRC-20211028,28-Oct-21,,,53.32,0,0,0,37.4,0,,0,0,1 Barrel,53.29,0,0,,USD,1000.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,53.08,0,0,0,42.46,0,,0,0,1 Barrel,53.06,0,0,,USD,1000.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,52.86,0,0,0,44.79,0,,0,0,1 Barrel,52.85,0,0,,USD,1000.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,52.69,0,0,0,46.8,0,,0,0,1 Barrel,52.69,0,0,,USD,1000.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,52.52,0,0,0,48.95,0,,0,0,1 Barrel,52.53,0,0,,USD,1000.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,52.35,0,0,0,45.45,0,,0,0,1 Barrel,52.38,0,0,,USD,1000.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,52.19,0,0,0,42.3,0,,0,0,1 Barrel,52.23,0,0,,USD,1000.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,52.05,0,0,0,49.07,0,,0,0,1 Barrel,52.1,0,0,,USD,1000.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,51.92,0,0,0,49.07,0,,0,0,1 Barrel,51.97,0,0,,USD,1000.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRITANNIA-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRITANNIA-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRITANNIA-20210128,28-Jan-21,,,3614.15,0,0,0,3679,0,,0,0,Futures,3610.75,0,0,,USD,1.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRITANNIA-20210225,25-Feb-21,,,3630.8,0,0,0,3069.3,0,,0,0,Futures,3627.4,0,0,,USD,1.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DBRITANNIA-20210325,25-Mar-21,,,3647.55,0,0,0,3633,0,,0,0,Futures,3644.15,0,0,,USD,1.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DCAD-20210316-20210615,16-Mar-21,,,0,0,0,0,0.02,0,,0.02,-0.08,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DCAD-20210316-20210914,16-Mar-21,,,0,0,0,0,0.05,0,,0.06,-0.11,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DCAD-20210316-20211214,16-Mar-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DCAD-20210615-20210914,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DCAD-20210615-20211214,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DCAD-20210914-20211214,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DCAD-20210316,16-Mar-21,,,78.76,78.61,78.61,78.11,78.11,5,,79.37,74.65,1 Canadian Dollar,78.19,5,7,78.384000,USD,500.00,1.000000,"195,960"
27-Jan-21,0,NORMAL,,FUTURES,DCAD-20210615,15-Jun-21,,,78.77,0,0,0,78.9,0,,78.9,74.69,1 Canadian Dollar,78.2,0,0,,USD,500.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DCAD-20210914,14-Sep-21,,,78.79,0,0,0,78.14,0,,78.59,77.36,1 Canadian Dollar,78.22,0,0,,USD,500.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DCAD-20211214,14-Dec-21,,,78.79,0,0,0,78.43,0,,0,0,1 Canadian Dollar,78.22,0,0,,USD,500.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DCHF-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.27,0,,-0.09,-0.45,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DCHF-20210315-20210913,15-Mar-21,,,0,-0.73,-0.45,-0.73,-0.45,70,,-0.37,-0.83,1 Swiss Franc,0,12,0,-0.610714,USD,500.00,1.000000,"-21,375"
27-Jan-21,0,NORMAL,,FUTURES,DCHF-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DCHF-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DCHF-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DCHF-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DCHF-20210315,15-Mar-21,,,112.96,112.96,112.96,112.42,112.43,72,,114.38,108.7,1 Swiss Franc,112.62,14,13,112.870694,USD,500.00,1.000000,"4,063,345"
27-Jan-21,0,NORMAL,,FUTURES,DCHF-20210614,14-Jun-21,,,113.26,0,0,0,113.6,0,,113.66,108.41,1 Swiss Franc,112.92,0,1,,USD,500.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DCHF-20210913,13-Sep-21,,,113.56,113.69,113.69,113.18,113.24,70,,114.49,112.93,1 Swiss Franc,113.22,12,0,113.494142,USD,500.00,1.000000,"3,972,295"
27-Jan-21,0,NORMAL,,FUTURES,DCHF-20211213,13-Dec-21,,,113.89,0,0,0,111.15,0,,0,0,1 Swiss Franc,113.55,0,0,,USD,500.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DCIPLA-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DCIPLA-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DCIPLA-20210128,28-Jan-21,,,836.95,0,0,0,779,0,,0,0,Futures,842.5,0,0,,USD,10.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DCIPLA-20210225,25-Feb-21,,,840.8,0,0,0,742.5,0,,0,0,Futures,846.4,0,0,,USD,10.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DCIPLA-20210325,25-Mar-21,,,844.7,0,0,0,835,0,,0,0,Futures,850.3,0,0,,USD,10.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DCOALINDIA-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DCOALINDIA-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DCOALINDIA-20210128,28-Jan-21,,,131.85,0,0,0,113,0,,0,0,Futures,129.15,0,0,,USD,25.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DCOALINDIA-20210225,25-Feb-21,,,132.5,0,0,0,126,0,,0,0,Futures,129.75,0,0,,USD,25.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DCOALINDIA-20210325,25-Mar-21,,,133.1,0,0,0,137,0,,0,0,Futures,130.35,0,0,,USD,25.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DCU-20210224-20210428,24-Feb-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DCU-20210224-20210628,24-Feb-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DCU-20210224,24-Feb-21,,,7980,0,0,0,7945,0,,8140,7302,1 Metric Tonne,7843,0,4,,USD,5.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DCU-20210428,28-Apr-21,,,7996,0,0,0,5272,0,,0,0,1 Metric Tonne,7860,0,0,,USD,5.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DCU-20210628,28-Jun-21,,,8002,0,0,0,5980,0,,0,0,1 Metric Tonne,7866,0,0,,USD,5.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,8001,0,0,0,6645,0,,0,0,1 Metric Tonne,7865,0,0,,USD,5.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DCU-20211126,26-Nov-21,,,7994,0,0,0,6645,0,,0,0,1 Metric Tonne,7859,0,0,,USD,5.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DDIVISLAB-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DDIVISLAB-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DDIVISLAB-20210128,28-Jan-21,,,3569.65,0,0,0,3150,0,,0,0,Futures,3483.05,0,0,,USD,1.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DDIVISLAB-20210225,25-Feb-21,,,3586.1,0,0,0,3521,0,,0,0,Futures,3499.1,0,0,,USD,1.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DDIVISLAB-20210325,25-Mar-21,,,3602.65,0,0,0,3852,0,,0,0,Futures,3515.25,0,0,,USD,1.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DDRREDDY-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DDRREDDY-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DDRREDDY-20210128,28-Jan-21,,,5083.25,0,0,0,5185,0,,0,0,Futures,4909.3,0,0,,USD,1.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DDRREDDY-20210225,25-Feb-21,,,5106.7,0,0,0,4878,0,,0,0,Futures,4931.95,0,0,,USD,1.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DDRREDDY-20210325,25-Mar-21,,,5130.25,0,0,0,5242,0,,0,0,Futures,4954.7,0,0,,USD,1.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DEICHERMOT-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DEICHERMOT-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DEICHERMOT-20210128,28-Jan-21,,,2870,0,0,0,2160,0,,0,0,Futures,2789.9,0,0,,USD,1.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DEICHERMOT-20210225,25-Feb-21,,,2883.25,0,0,0,2634,0,,0,0,Futures,2802.75,0,0,,USD,1.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DEICHERMOT-20210325,25-Mar-21,,,2896.55,0,0,0,2552,0,,0,0,Futures,2815.7,0,0,,USD,1.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DEUR-20210315-20210614,15-Mar-21,,,0,-0.25,-0.25,-0.27,-0.27,4,,-0.17,-0.35,1 Euro,0,2,0,-0.260000,USD,500.00,1.000000,-520
27-Jan-21,0,NORMAL,,FUTURES,DEUR-20210315-20210913,15-Mar-21,,,0,0,0,0,-0.42,0,,-0.41,-0.57,1 Euro,0,0,0,,USD,500.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DEUR-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DEUR-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DEUR-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DEUR-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DEUR-20210315,15-Mar-21,,,121.8,121.38,121.44,120.74,121.16,51,,123.58,116.6,1 Euro,121.15,34,398,121.069803,USD,500.00,1.000000,"3,087,280"
27-Jan-21,0,NORMAL,,FUTURES,DEUR-20210614,14-Jun-21,,,122.04,121.3,121.3,121.3,121.3,4,,123.48,116.93,1 Euro,121.39,2,18,121.300000,USD,500.00,1.000000,"242,600"
27-Jan-21,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,122.29,0,0,0,123.3,0,,123.59,122.08,1 Euro,121.64,0,0,,USD,500.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DEUR-20211213,13-Dec-21,,,122.53,0,0,0,119.6,0,,0,0,1 Euro,121.88,0,0,,USD,500.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DFB-20210219-20210319,19-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DFB-20210219,19-Feb-21,,,283.16,0,0,0,255,0,,0,0,Futures,283.16,0,0,,USD,50.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DFB-20210319,19-Mar-21,,,283.16,0,0,0,250,0,,0,0,Futures,283.16,0,0,,USD,50.00,1.000000,0
