Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20211229-20220330,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20211229-20220428,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20211229-20220530,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20211229-20220629,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20211229-20220728,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20211229-20220830,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20211229-20220929,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20211229-20221028,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20211229-20221129,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,70.8,0,0,0,46.8,0,,0,0,1 Barrel,71.12,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20220128-20220330,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20220128-20220428,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20220128-20220530,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20220128-20220629,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20220128-20220728,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20220128-20220830,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20220128-20220929,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20220128-20221028,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20220128-20221129,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,70.34,0,0,0,48.95,0,,0,0,1 Barrel,70.67,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20220225-20220330,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20220225-20220428,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20220225-20220530,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20220225-20220629,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20220225-20220728,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20220225-20220830,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20220225-20220929,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20220225-20221028,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20220225-20221129,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,69.92,0,0,0,45.45,0,,0,0,1 Barrel,70.24,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20220330-20220428,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20220330-20220530,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20220330-20220629,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20220330-20220728,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20220330-20220830,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20220330-20220929,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20220330-20221028,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20220330-20221129,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,69.5,0,0,0,42.3,0,,0,0,1 Barrel,69.82,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20220428-20220530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20220428-20220629,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20220428-20220728,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20220428-20220830,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20220428-20220929,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20220428-20221028,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20220428-20221129,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,69.12,0,0,0,49.07,0,,0,0,1 Barrel,69.44,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20220530-20220629,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20220530-20220728,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20220530-20220830,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20220530-20220929,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20220530-20221028,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20220530-20221129,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,68.76,0,0,0,49.07,0,,0,0,1 Barrel,69.08,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20220629-20220728,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20220629-20220830,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20220629-20220929,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20220629-20221028,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20220629-20221129,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,68.38,0,0,0,51.51,0,,0,0,1 Barrel,68.69,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20220728-20220830,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20220728-20220929,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20220728-20221028,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20220728-20221129,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,68.02,0,0,0,51.51,0,,0,0,1 Barrel,68.32,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20220830-20220929,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20220830-20221028,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20220830-20221129,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,67.65,0,0,0,58.2,0,,0,0,1 Barrel,67.95,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20220929-20221028,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20220929-20221129,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,67.27,0,0,0,58.2,0,,0,0,1 Barrel,67.56,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20221028-20221129,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,66.91,0,0,0,58.2,0,,0,0,1 Barrel,67.2,0,0,,USD,1000.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRITANNIA-20210624,24-Jun-21,,,3659.3,0,0,0,3500,0,,0,0,Futures,3689.1,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRITANNIA-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRITANNIA-20210729,29-Jul-21,,,3680.4,0,0,0,3517.1,0,,0,0,Futures,3709.8,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRITANNIA-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DBRITANNIA-20210826,26-Aug-21,,,3697.4,0,0,0,3471,0,,0,0,Futures,3726.9,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DCAD-20210914,14-Sep-21,,,81.22,81.23,81.23,81.23,81.23,1,,82.8,77.36,1 Canadian Dollar,81.14,1,15,81.230000,USD,500.00,1.000000,"40,615"
24-Jun-21,0,NORMAL,,FUTURES,DCAD-20210914-20211214,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DCAD-20210914-20220315,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DCAD-20210914-20220614,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DCAD-20211214,14-Dec-21,,,81.27,0,0,0,78.43,0,,0,0,1 Canadian Dollar,81.19,0,0,,USD,500.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DCAD-20211214-20220315,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DCAD-20211214-20220614,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DCAD-20220315,15-Mar-22,,,81.36,0,0,0,80.35,0,,0,0,1 Canadian Dollar,81.28,0,0,,USD,500.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DCAD-20220315-20220614,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DCAD-20220614,14-Jun-22,,,81.33,0,0,0,82.02,0,,0,0,1 Canadian Dollar,81.25,0,0,,USD,500.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DCHF-20210913,13-Sep-21,,,109.05,0,0,0,109.12,0,,114.49,107.71,1 Swiss Franc,109.12,0,7,,USD,500.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DCHF-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DCHF-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DCHF-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DCHF-20211213,13-Dec-21,,,109.31,0,0,0,110.61,0,,110.88,106.61,1 Swiss Franc,109.38,0,0,,USD,500.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DCHF-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DCHF-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DCHF-20220314,14-Mar-22,,,109.61,0,0,0,108.65,0,,0,0,1 Swiss Franc,109.68,0,0,,USD,500.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DCHF-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DCHF-20220613,13-Jun-22,,,109.88,0,0,0,112.19,0,,0,0,1 Swiss Franc,109.95,0,0,,USD,500.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DCIPLA-20210624,24-Jun-21,,,957.75,0,0,0,802,0,,0,0,Futures,950.9,0,0,,USD,10.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DCIPLA-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DCIPLA-20210729,29-Jul-21,,,963.3,0,0,0,919.1,0,,0,0,Futures,956.25,0,0,,USD,10.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DCIPLA-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DCIPLA-20210826,26-Aug-21,,,967.7,0,0,0,960,0,,0,0,Futures,960.65,0,0,,USD,10.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DCOALINDIA-20210624,24-Jun-21,,,148.45,0,0,0,130,0,,0,0,Futures,146.4,0,0,,USD,25.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DCOALINDIA-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DCOALINDIA-20210729,29-Jul-21,,,149.3,0,0,0,129.85,0,,0,0,Futures,147.2,0,0,,USD,25.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DCOALINDIA-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DCOALINDIA-20210826,26-Aug-21,,,150,0,0,0,148,0,,0,0,Futures,147.9,0,0,,USD,25.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DCU-20210628,28-Jun-21,,,9547,0,0,0,10552,0,,10552,10498,1 Metric Tonne,9504,0,1,,USD,5.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DCU-20210628-20210827,28-Jun-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DCU-20210628-20211126,28-Jun-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,9533,0,0,0,6645,0,,0,0,1 Metric Tonne,9491,0,0,,USD,5.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DCU-20211126,26-Nov-21,,,9537,0,0,0,6645,0,,0,0,1 Metric Tonne,9496,0,0,,USD,5.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DCU-20220224,24-Feb-22,,,9542,0,0,0,9411,0,,0,0,1 Metric Tonne,9502,0,0,,USD,5.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DCU-20220427,27-Apr-22,,,9543,0,0,0,9830,0,,0,0,1 Metric Tonne,9504,0,0,,USD,5.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DDIVISLAB-20210624,24-Jun-21,,,4224.6,0,0,0,3500,0,,0,0,Futures,4250.35,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DDIVISLAB-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DDIVISLAB-20210729,29-Jul-21,,,4249,0,0,0,3965.1,0,,0,0,Futures,4274.15,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DDIVISLAB-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DDIVISLAB-20210826,26-Aug-21,,,4268.6,0,0,0,4165,0,,0,0,Futures,4293.9,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DDRREDDY-20210624,24-Jun-21,,,5299.35,0,0,0,4450,0,,0,0,Futures,5277.65,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DDRREDDY-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DDRREDDY-20210729,29-Jul-21,,,5329.95,0,0,0,5173.15,0,,0,0,Futures,5307.25,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DDRREDDY-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DDRREDDY-20210826,26-Aug-21,,,5354.5,0,0,0,5370,0,,0,0,Futures,5331.7,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DEICHERMOT-20210624,24-Jun-21,,,2728.6,0,0,0,2620,0,,0,0,Futures,2706.75,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DEICHERMOT-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DEICHERMOT-20210729,29-Jul-21,,,2744.35,0,0,0,2497.15,0,,0,0,Futures,2721.9,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DEICHERMOT-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DEICHERMOT-20210826,26-Aug-21,,,2757,0,0,0,2676,0,,0,0,Futures,2734.5,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,119.39,119.51,119.69,119.42,119.49,10,,123.59,118.17,1 Euro,119.5,10,194,119.584000,USD,500.00,1.000000,"597,920"
24-Jun-21,0,NORMAL,,FUTURES,DEUR-20210913-20211213,13-Sep-21,,,0,0,0,0,-0.2,0,,-0.19,-0.26,1 Euro,0,0,0,,USD,500.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DEUR-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DEUR-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DEUR-20211213,13-Dec-21,,,119.59,0,0,0,119.11,0,,119.9,119.11,1 Euro,119.7,0,0,,USD,500.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DEUR-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DEUR-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DEUR-20220314,14-Mar-22,,,119.86,0,0,0,120,0,,0,0,1 Euro,119.97,0,0,,USD,500.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DEUR-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DEUR-20220613,13-Jun-22,,,120.1,0,0,0,122.09,0,,0,0,1 Euro,120.21,0,0,,USD,500.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DFB-20210716,16-Jul-21,,,341.94,0,0,0,260,0,,0,0,Futures,342.66,0,0,,USD,50.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DFB-20210716-20210820,16-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DFB-20210820,20-Aug-21,,,341.94,0,0,0,336.64,0,,0,0,Futures,342.66,0,0,,USD,50.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1774.8,1775,1787,1774,1774.4,200,,1918.5,1686.2,1 Troy Ounce,1774.7,158,347,1777.988500,USD,32.00,1.000000,"11,379,126"
24-Jun-21,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,-2.5,-2.5,-2.5,-2.5,1,,-0.3,-2.8,1 Troy Ounce,0,1,0,-2.500000,USD,32.00,1.000000,-80
