Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
20-Apr-21,0,NORMAL,,FUTURES,DBRC-20211028-20220128,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRC-20211028-20220225,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRC-20211028-20220330,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRC-20211028-20220428,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRC-20211028-20220530,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRC-20211028-20220629,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRC-20211028-20220728,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRC-20211028-20220830,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRC-20211028-20220929,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,64.1,0,0,0,42.46,0,,0,0,1 Barrel,63.04,0,0,,USD,1000.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRC-20211129-20220128,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRC-20211129-20220225,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRC-20211129-20220330,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRC-20211129-20220428,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRC-20211129-20220530,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRC-20211129-20220629,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRC-20211129-20220728,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRC-20211129-20220830,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRC-20211129-20220929,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,63.69,0,0,0,44.79,0,,0,0,1 Barrel,62.65,0,0,,USD,1000.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRC-20211229-20220330,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRC-20211229-20220428,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRC-20211229-20220530,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRC-20211229-20220629,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRC-20211229-20220728,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRC-20211229-20220830,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRC-20211229-20220929,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,63.3,0,0,0,46.8,0,,0,0,1 Barrel,62.3,0,0,,USD,1000.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRC-20220128-20220330,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRC-20220128-20220428,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRC-20220128-20220530,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRC-20220128-20220629,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRC-20220128-20220728,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRC-20220128-20220830,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRC-20220128-20220929,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,62.95,0,0,0,48.95,0,,0,0,1 Barrel,61.97,0,0,,USD,1000.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRC-20220225-20220330,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRC-20220225-20220428,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRC-20220225-20220530,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRC-20220225-20220629,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRC-20220225-20220728,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRC-20220225-20220830,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRC-20220225-20220929,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,62.62,0,0,0,45.45,0,,0,0,1 Barrel,61.67,0,0,,USD,1000.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRC-20220330-20220428,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRC-20220330-20220530,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRC-20220330-20220629,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRC-20220330-20220728,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRC-20220330-20220830,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRC-20220330-20220929,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,62.32,0,0,0,42.3,0,,0,0,1 Barrel,61.37,0,0,,USD,1000.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRC-20220428-20220530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRC-20220428-20220629,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRC-20220428-20220728,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRC-20220428-20220830,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRC-20220428-20220929,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,62.04,0,0,0,49.07,0,,0,0,1 Barrel,61.1,0,0,,USD,1000.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRC-20220530-20220629,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRC-20220530-20220728,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRC-20220530-20220830,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRC-20220530-20220929,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,61.76,0,0,0,49.07,0,,0,0,1 Barrel,60.82,0,0,,USD,1000.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRC-20220629-20220728,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRC-20220629-20220830,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRC-20220629-20220929,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,61.48,0,0,0,51.51,0,,0,0,1 Barrel,60.55,0,0,,USD,1000.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRC-20220728-20220830,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRC-20220728-20220929,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,61.21,0,0,0,51.51,0,,0,0,1 Barrel,60.3,0,0,,USD,1000.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRC-20220830-20220929,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,60.96,0,0,0,58.2,0,,0,0,1 Barrel,60.05,0,0,,USD,1000.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRITANNIA-20210429,29-Apr-21,,,3748.35,0,0,0,3660.9,0,,0,0,Futures,3734.8,0,0,,USD,1.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRITANNIA-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRITANNIA-20210527,27-May-21,,,3765.65,0,0,0,3461,0,,0,0,Futures,3752.05,0,0,,USD,1.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRITANNIA-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DBRITANNIA-20210624,24-Jun-21,,,3783,0,0,0,3500,0,,0,0,Futures,3769.35,0,0,,USD,1.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DCAD-20210615,15-Jun-21,,,79.77,80.05,80.05,79.3,79.3,11,,80.65,74.69,1 Canadian Dollar,79.29,6,17,79.458181,USD,500.00,1.000000,"437,020"
20-Apr-21,0,NORMAL,,FUTURES,DCAD-20210615-20210914,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DCAD-20210615-20211214,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DCAD-20210615-20220315,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DCAD-20210914,14-Sep-21,,,79.78,0,0,0,78.14,0,,78.59,77.36,1 Canadian Dollar,79.3,0,0,,USD,500.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DCAD-20210914-20211214,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DCAD-20210914-20220315,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DCAD-20211214,14-Dec-21,,,79.79,0,0,0,78.43,0,,0,0,1 Canadian Dollar,79.31,0,0,,USD,500.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DCAD-20211214-20220315,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DCAD-20220315,15-Mar-22,,,79.8,0,0,0,80.35,0,,0,0,1 Canadian Dollar,79.32,0,0,,USD,500.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DCHF-20210614,14-Jun-21,,,109.48,109.62,109.62,109.25,109.28,11,,113.66,105.88,1 Swiss Franc,109.28,11,1,109.409090,USD,500.00,1.000000,"601,750"
20-Apr-21,0,NORMAL,,FUTURES,DCHF-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DCHF-20210614-20211213,14-Jun-21,,,0,0,0,0,-0.5,0,,-0.16,-1.08,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DCHF-20210614-20220314,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DCHF-20210913,13-Sep-21,,,109.75,0,0,0,107.71,0,,114.49,107.71,1 Swiss Franc,109.55,0,0,,USD,500.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DCHF-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DCHF-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DCHF-20211213,13-Dec-21,,,110.03,0,0,0,110.06,0,,110.09,106.61,1 Swiss Franc,109.83,0,0,,USD,500.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DCHF-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DCHF-20220314,14-Mar-22,,,110.36,0,0,0,108.65,0,,0,0,1 Swiss Franc,110.16,0,0,,USD,500.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DCIPLA-20210429,29-Apr-21,,,947.7,0,0,0,854.2,0,,0,0,Futures,950.55,0,0,,USD,10.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DCIPLA-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DCIPLA-20210527,27-May-21,,,952.05,0,0,0,802,0,,0,0,Futures,954.95,0,0,,USD,10.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DCIPLA-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DCIPLA-20210624,24-Jun-21,,,956.45,0,0,0,802,0,,0,0,Futures,959.35,0,0,,USD,10.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DCOALINDIA-20210429,29-Apr-21,,,124.8,0,0,0,130.95,0,,0,0,Futures,124.65,0,0,,USD,25.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DCOALINDIA-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DCOALINDIA-20210527,27-May-21,,,125.35,0,0,0,147,0,,0,0,Futures,125.25,0,0,,USD,25.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DCOALINDIA-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DCOALINDIA-20210624,24-Jun-21,,,125.95,0,0,0,130,0,,0,0,Futures,125.8,0,0,,USD,25.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DCU-20210428,28-Apr-21,,,9343,0,0,0,9054,0,,9545,8859,1 Metric Tonne,9288,0,0,,USD,5.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DCU-20210428-20210628,28-Apr-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DCU-20210428-20210827,28-Apr-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DCU-20210628,28-Jun-21,,,9359,0,0,0,5980,0,,0,0,1 Metric Tonne,9306,0,0,,USD,5.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,9365,0,0,0,6645,0,,0,0,1 Metric Tonne,9313,0,0,,USD,5.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DCU-20211126,26-Nov-21,,,9352,0,0,0,6645,0,,0,0,1 Metric Tonne,9300,0,0,,USD,5.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DCU-20220224,24-Feb-22,,,9331,0,0,0,9411,0,,0,0,1 Metric Tonne,9281,0,0,,USD,5.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DDIVISLAB-20210429,29-Apr-21,,,3812.75,0,0,0,3531.4,0,,0,0,Futures,3784.65,0,0,,USD,1.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DDIVISLAB-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DDIVISLAB-20210527,27-May-21,,,3830.35,0,0,0,3536,0,,0,0,Futures,3802.15,0,0,,USD,1.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DDIVISLAB-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DDIVISLAB-20210624,24-Jun-21,,,3848,0,0,0,3500,0,,0,0,Futures,3819.65,0,0,,USD,1.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DDRREDDY-20210429,29-Apr-21,,,4975.45,0,0,0,4977.45,0,,0,0,Futures,5163.55,0,0,,USD,1.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DDRREDDY-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DDRREDDY-20210527,27-May-21,,,4998.4,0,0,0,4507,0,,0,0,Futures,5187.35,0,0,,USD,1.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DDRREDDY-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DDRREDDY-20210624,24-Jun-21,,,5021.45,0,0,0,4450,0,,0,0,Futures,5211.3,0,0,,USD,1.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DEICHERMOT-20210429,29-Apr-21,,,2373.85,0,0,0,2828.65,0,,0,0,Futures,2343.1,0,0,,USD,1.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DEICHERMOT-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DEICHERMOT-20210527,27-May-21,,,2384.8,0,0,0,2577,0,,0,0,Futures,2353.9,0,0,,USD,1.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DEICHERMOT-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DEICHERMOT-20210624,24-Jun-21,,,2395.8,0,0,0,2620,0,,0,0,Futures,2364.75,0,0,,USD,1.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DEUR-20210614,14-Jun-21,,,120.48,120.85,120.88,120.4,120.47,17,,123.48,116.93,1 Euro,120.49,13,234,120.655882,USD,500.00,1.000000,"1,025,575"
20-Apr-21,0,NORMAL,,FUTURES,DEUR-20210614-20210913,14-Jun-21,,,0,-0.2,-0.2,-0.2,-0.2,1,,-0.2,-0.28,1 Euro,0,1,0,-0.200000,USD,500.00,1.000000,-100
20-Apr-21,0,NORMAL,,FUTURES,DEUR-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DEUR-20210614-20220314,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,120.71,121.04,121.04,121.04,121.04,1,,123.59,118.17,1 Euro,120.72,1,2,121.040000,USD,500.00,1.000000,"60,520"
20-Apr-21,0,NORMAL,,FUTURES,DEUR-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DEUR-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DEUR-20211213,13-Dec-21,,,120.95,0,0,0,119.6,0,,0,0,1 Euro,120.96,0,0,,USD,500.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DEUR-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DEUR-20220314,14-Mar-22,,,121.25,0,0,0,120,0,,0,0,1 Euro,121.26,0,0,,USD,500.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DFB-20210521,21-May-21,,,301.26,0,0,0,260,0,,0,0,Futures,302.1,0,0,,USD,50.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DFB-20210521-20210618,21-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DFB-20210618,18-Jun-21,,,301.26,0,0,0,260,0,,0,0,Futures,302.1,0,0,,USD,50.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1770.3,1773.4,1779.4,1764.7,1778.3,115,,1878.2,1679.3,1 Troy Ounce,1778.3,95,824,1772.976521,USD,32.00,1.000000,"6,524,554"
20-Apr-21,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,-2.3,-2.3,-2.3,-2.3,5,,-0.6,-2.3,1 Troy Ounce,0,5,0,-2.300000,USD,32.00,1.000000,-368
