Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20241030-20241227,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20241030-20250130,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20241030-20250227,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20241030-20250328,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20241030-20250429,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20241030-20250529,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20241030-20250627,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20241030-20250730,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20241030-20250828,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20241030-20250929,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20241030-20251030,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20241030-20251127,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20241128-20241227,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20241128-20250130,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20241128-20250227,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20241128-20250328,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20241128-20250429,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20241128-20250529,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20241128-20250627,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20241128-20250730,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20241128-20250828,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20241128-20250929,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20241128-20251030,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20241128-20251127,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20241227-20250130,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20241227-20250227,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20241227-20250328,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20241227-20250429,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20241227-20250529,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20241227-20250627,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20241227-20250730,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20241227-20250828,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20241227-20250929,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20241227-20251030,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20241227-20251127,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20250130-20250227,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20250130-20250328,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20250130-20250429,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20250130-20250529,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20250130-20250627,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20250130-20250730,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20250130-20250828,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20250130-20250929,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20250130-20251030,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20250130-20251127,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20250227-20250328,27-Feb-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20250227-20250429,27-Feb-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20250227-20250529,27-Feb-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20250227-20250627,27-Feb-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20250227-20250730,27-Feb-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20250227-20250828,27-Feb-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20250227-20250929,27-Feb-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20250227-20251030,27-Feb-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20250227-20251127,27-Feb-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20250328-20250429,28-Mar-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20250328-20250529,28-Mar-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20250328-20250627,28-Mar-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20250328-20250730,28-Mar-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20250328-20250828,28-Mar-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20250328-20250929,28-Mar-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20250328-20251030,28-Mar-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20250328-20251127,28-Mar-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20250429-20250529,29-Apr-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20250429-20250627,29-Apr-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20250429-20250730,29-Apr-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20250429-20250828,29-Apr-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20250429-20250929,29-Apr-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20250429-20251030,29-Apr-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20250429-20251127,29-Apr-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20250529-20250627,29-May-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20250529-20250730,29-May-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20250529-20250828,29-May-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20250529-20250929,29-May-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20250529-20251030,29-May-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20250529-20251127,29-May-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20250627-20250730,27-Jun-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20250627-20250828,27-Jun-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20250627-20250929,27-Jun-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20250627-20251030,27-Jun-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20250627-20251127,27-Jun-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20250730-20250828,30-Jul-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20250730-20250929,30-Jul-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20250730-20251030,30-Jul-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20250730-20251127,30-Jul-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20250828-20250929,28-Aug-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20250828-20251030,28-Aug-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20250828-20251127,28-Aug-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20250929-20251030,29-Sep-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20250929-20251127,29-Sep-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20251030-20251127,30-Oct-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20240627,27-Jun-24,,,85.25,0,0,0,86.16,0,,0,0,1 Barrel,86.39,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20240730,30-Jul-24,,,84.47,0,0,0,76.93,0,,0,0,1 Barrel,85.26,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20240829,29-Aug-24,,,83.85,0,0,0,76.93,0,,0,0,1 Barrel,84.44,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20240927,27-Sep-24,,,83.28,0,0,0,73.65,0,,0,0,1 Barrel,83.77,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20241030,30-Oct-24,,,82.75,0,0,0,72.81,0,,0,0,1 Barrel,83.18,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20241128,28-Nov-24,,,82.26,0,0,0,69.83,0,,0,0,1 Barrel,82.64,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20241227,27-Dec-24,,,81.8,0,0,0,71.24,0,,0,0,1 Barrel,82.13,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20250130,30-Jan-25,,,81.37,0,0,0,77.86,0,,0,0,1 Barrel,81.66,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20250227,27-Feb-25,,,80.96,0,0,0,78.49,0,,0,0,1 Barrel,81.23,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20250328,28-Mar-25,,,80.57,0,0,0,80.88,0,,0,0,1 Barrel,80.81,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20250429,29-Apr-25,,,80.2,0,0,0,78.92,0,,0,0,1 Barrel,80.41,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20250529,29-May-25,,,79.84,0,0,0,76.28,0,,0,0,1 Barrel,80.04,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20250627,27-Jun-25,,,79.48,0,0,0,74.74,0,,0,0,1 Barrel,79.66,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20250730,30-Jul-25,,,79.12,0,0,0,75.32,0,,0,0,1 Barrel,79.27,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20250828,28-Aug-25,,,78.77,0,0,0,74.54,0,,0,0,1 Barrel,78.91,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20250929,29-Sep-25,,,78.42,0,0,0,76.85,0,,0,0,1 Barrel,78.54,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20251030,30-Oct-25,,,78.07,0,0,0,78.12,0,,0,0,1 Barrel,78.17,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRC-20251127,27-Nov-25,,,77.74,0,0,0,75.82,0,,0,0,1 Barrel,77.84,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRITANNIA-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRITANNIA-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRITANNIA-20240627,27-Jun-24,,,5421.7,0,0,0,4990.9,0,,0,0,Futures,5430.3,0,0,,USD,1.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRITANNIA-20240725,25-Jul-24,,,5446.7,0,0,0,4917.1,0,,0,0,Futures,5454.45,0,0,,USD,1.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DBRITANNIA-20240829,29-Aug-24,,,5478.15,0,0,0,5270.75,0,,0,0,Futures,5485.95,0,0,,USD,1.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DCAD-20240917-20241217,17-Sep-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DCAD-20240917-20250318,17-Sep-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DCAD-20240917-20250617,17-Sep-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DCAD-20241217-20250318,17-Dec-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DCAD-20241217-20250617,17-Dec-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DCAD-20250318-20250617,18-Mar-25,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DCAD-20240917,17-Sep-24,,,73.1,0,0,0,75.1,0,,0,0,1 Canadian Dollar,73.16,0,0,,USD,500.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DCAD-20241217,17-Dec-24,,,73.25,0,0,0,75.34,0,,0,0,1 Canadian Dollar,73.31,0,0,,USD,500.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DCAD-20250318,18-Mar-25,,,73.4,0,0,0,73.8,0,,0,0,1 Canadian Dollar,73.46,0,0,,USD,500.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DCAD-20250617,17-Jun-25,,,73.54,0,0,0,73.61,0,,0,0,1 Canadian Dollar,73.59,0,0,,USD,500.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DCHF-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DCHF-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DCHF-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DCHF-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DCHF-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DCHF-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DCHF-20240916,16-Sep-24,,,112.52,0,0,0,115.77,0,,0,0,1 Swiss Franc,112.33,0,0,,USD,500.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DCHF-20241216,16-Dec-24,,,113.74,0,0,0,119.22,0,,0,0,1 Swiss Franc,113.55,0,0,,USD,500.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DCHF-20250317,17-Mar-25,,,114.94,0,0,0,117.45,0,,0,0,1 Swiss Franc,114.75,0,0,,USD,500.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DCHF-20250616,16-Jun-25,,,116.05,0,0,0,116.67,0,,0,0,1 Swiss Franc,115.88,0,0,,USD,500.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DCIPLA-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DCIPLA-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DCIPLA-20240627,27-Jun-24,,,1479.1,0,0,0,1521.25,0,,0,0,Futures,1480.9,0,0,,USD,10.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DCIPLA-20240725,25-Jul-24,,,1485.9,0,0,0,1427.4,0,,0,0,Futures,1487.5,0,0,,USD,10.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DCIPLA-20240829,29-Aug-24,,,1494.5,0,0,0,1486.95,0,,0,0,Futures,1496.05,0,0,,USD,10.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DCOALINDIA-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DCOALINDIA-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DCOALINDIA-20240627,27-Jun-24,,,468.75,0,0,0,441.1,0,,0,0,Futures,467.05,0,0,,USD,25.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DCOALINDIA-20240725,25-Jul-24,,,470.9,0,0,0,459.25,0,,0,0,Futures,469.15,0,0,,USD,25.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DCOALINDIA-20240829,29-Aug-24,,,473.65,0,0,0,488.85,0,,0,0,Futures,471.85,0,0,,USD,25.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DCU-20240828-20241126,28-Aug-24,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DFB-20240719,19-Jul-24,,,510.12,0,0,0,482.16,0,,0,0,Futures,512.88,0,0,,USD,50.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DFB-20240816,16-Aug-24,,,511.84,0,0,0,508,0,,0,0,Futures,514.62,0,0,,USD,50.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DG-20240729-20240926,29-Jul-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DG-20240729-20241126,29-Jul-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DG-20240729-20250129,29-Jul-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
