Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
29-Dec-21,0,NORMAL,,FUTURES,DBRC-20220629-20230227,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRC-20220629-20230330,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRC-20220629-20230427,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRC-20220629-20230530,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRC-20220728-20220830,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRC-20220728-20220929,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRC-20220728-20221028,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRC-20220728-20221129,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRC-20220728-20221228,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRC-20220728-20230130,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRC-20220728-20230227,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRC-20220728-20230330,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRC-20220728-20230427,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRC-20220728-20230530,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRC-20220830-20220929,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRC-20220830-20221028,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRC-20220830-20221129,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRC-20220830-20221228,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRC-20220830-20230130,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRC-20220830-20230227,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRC-20220830-20230330,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRC-20220830-20230427,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRC-20220830-20230530,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRC-20220929-20221028,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRC-20220929-20221129,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRC-20220929-20221228,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRC-20220929-20230130,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRC-20220929-20230227,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRC-20220929-20230330,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRC-20220929-20230427,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRC-20220929-20230530,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRC-20221028-20221129,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRC-20221028-20221228,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRC-20221028-20230130,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRC-20221028-20230227,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRC-20221028-20230330,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRC-20221028-20230427,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRC-20221028-20230530,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRC-20221129-20221228,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRC-20221129-20230130,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRC-20221129-20230227,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRC-20221129-20230330,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRC-20221129-20230427,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRC-20221129-20230530,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRC-20221228-20230130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRC-20221228-20230227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRC-20221228-20230330,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRC-20221228-20230427,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRC-20221228-20230530,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRC-20230130-20230227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRC-20230130-20230330,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRC-20230130-20230427,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRC-20230130-20230530,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRC-20230227-20230330,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRC-20230227-20230427,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRC-20230227-20230530,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRC-20230330-20230530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,78.94,0,0,0,44.79,0,,0,0,1 Barrel,79.23,0,0,,USD,1000.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,78.67,0,0,0,46.8,0,,0,0,1 Barrel,79.21,0,0,,USD,1000.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,78.21,0,0,0,48.95,0,,0,0,1 Barrel,78.79,0,0,,USD,1000.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,77.73,0,0,0,45.45,0,,0,0,1 Barrel,78.32,0,0,,USD,1000.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,77.2,0,0,0,42.3,0,,0,0,1 Barrel,77.79,0,0,,USD,1000.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,76.65,0,0,0,49.07,0,,0,0,1 Barrel,77.22,0,0,,USD,1000.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,76.1,0,0,0,49.07,0,,0,0,1 Barrel,76.68,0,0,,USD,1000.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,75.55,0,0,0,51.51,0,,0,0,1 Barrel,76.14,0,0,,USD,1000.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,75.02,0,0,0,51.51,0,,0,0,1 Barrel,75.62,0,0,,USD,1000.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,74.51,0,0,0,58.2,0,,0,0,1 Barrel,75.12,0,0,,USD,1000.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,74.02,0,0,0,58.2,0,,0,0,1 Barrel,74.63,0,0,,USD,1000.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,73.54,0,0,0,58.2,0,,0,0,1 Barrel,74.14,0,0,,USD,1000.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,73.08,0,0,0,58.2,0,,0,0,1 Barrel,73.69,0,0,,USD,1000.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,72.7,0,0,0,58.2,0,,0,0,1 Barrel,73.31,0,0,,USD,1000.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,72.35,0,0,0,65.2,0,,0,0,1 Barrel,72.96,0,0,,USD,1000.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,72.01,0,0,0,69.42,0,,0,0,1 Barrel,72.62,0,0,,USD,1000.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,71.67,0,0,0,69.42,0,,0,0,1 Barrel,72.27,0,0,,USD,1000.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,71.36,0,0,0,67.77,0,,0,0,1 Barrel,71.96,0,0,,USD,1000.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRITANNIA-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRITANNIA-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRITANNIA-20211230,30-Dec-21,,,3551.25,0,0,0,4027.9,0,,0,0,Futures,3559.6,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRITANNIA-20220127,27-Jan-22,,,3567.6,0,0,0,3741.6,0,,0,0,Futures,3576,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DBRITANNIA-20220224,24-Feb-22,,,3584.1,0,0,0,3677.85,0,,0,0,Futures,3592.5,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DCAD-20220315-20220614,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DCAD-20220315-20220920,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DCAD-20220315-20221220,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DCAD-20220614-20220920,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DCAD-20220614-20221220,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DCAD-20220920-20221220,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DCAD-20220315,15-Mar-22,,,77.98,78,78.01,78,78.01,4,,78.83,77.24,1 Canadian Dollar,78.14,4,20,78.007500,USD,500.00,1.000000,"156,015"
29-Dec-21,0,NORMAL,,FUTURES,DCAD-20220614,14-Jun-22,,,77.94,0,0,0,82.02,0,,0,0,1 Canadian Dollar,78.1,0,0,,USD,500.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DCAD-20220920,20-Sep-22,,,77.85,0,0,0,78.74,0,,0,0,1 Canadian Dollar,78.02,0,0,,USD,500.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,77.76,0,0,0,78.74,0,,0,0,1 Canadian Dollar,77.92,0,0,,USD,500.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DCHF-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DCHF-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DCHF-20220314-20221219,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DCHF-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DCHF-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DCHF-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DCHF-20220314,14-Mar-22,,,109.2,109.63,109.7,109.53,109.53,3,,109.7,108.38,1 Swiss Franc,109.55,3,2,109.620000,USD,500.00,1.000000,"164,430"
29-Dec-21,0,NORMAL,,FUTURES,DCHF-20220613,13-Jun-22,,,109.52,0,0,0,112.19,0,,0,0,1 Swiss Franc,109.87,0,0,,USD,500.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DCHF-20220919,19-Sep-22,,,109.93,0,0,0,109.42,0,,0,0,1 Swiss Franc,110.28,0,0,,USD,500.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,110.35,0,0,0,109.42,0,,0,0,1 Swiss Franc,110.7,0,0,,USD,500.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DCIPLA-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DCIPLA-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DCIPLA-20211230,30-Dec-21,,,933.45,0,0,0,1001.35,0,,0,0,Futures,935.55,0,0,,USD,10.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DCIPLA-20220127,27-Jan-22,,,937.75,0,0,0,906.25,0,,0,0,Futures,939.85,0,0,,USD,10.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DCIPLA-20220224,24-Feb-22,,,942.1,0,0,0,906.9,0,,0,0,Futures,944.2,0,0,,USD,10.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DCOALINDIA-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DCOALINDIA-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DCOALINDIA-20211230,30-Dec-21,,,148.85,0,0,0,188.25,0,,0,0,Futures,146.75,0,0,,USD,25.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DCOALINDIA-20220127,27-Jan-22,,,149.55,0,0,0,169.3,0,,0,0,Futures,147.45,0,0,,USD,25.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DCOALINDIA-20220224,24-Feb-22,,,150.25,0,0,0,161.5,0,,0,0,Futures,148.1,0,0,,USD,25.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DCU-20220224-20220427,24-Feb-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DCU-20220224-20220628,24-Feb-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DCU-20220224,24-Feb-22,,,9759,0,0,0,9411,0,,0,0,1 Metric Tonne,9714.5,0,0,,USD,5.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DCU-20220427,27-Apr-22,,,9773,0,0,0,9830,0,,0,0,1 Metric Tonne,9729,0,0,,USD,5.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DCU-20220628,28-Jun-22,,,9757,0,0,0,9443,0,,0,0,1 Metric Tonne,9707,0,0,,USD,5.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DCU-20220829,29-Aug-22,,,9729,0,0,0,9443,0,,0,0,1 Metric Tonne,9679,0,0,,USD,5.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DCU-20221128,28-Nov-22,,,9699,0,0,0,9443,0,,0,0,1 Metric Tonne,9647,0,0,,USD,5.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DDIVISLAB-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DDIVISLAB-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DDIVISLAB-20211230,30-Dec-21,,,4526.1,0,0,0,4873.2,0,,0,0,Futures,4621.6,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DDIVISLAB-20220127,27-Jan-22,,,4546.95,0,0,0,5204.1,0,,0,0,Futures,4642.9,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DDIVISLAB-20220224,24-Feb-22,,,4567.95,0,0,0,4753.2,0,,0,0,Futures,4664.35,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DDRREDDY-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DDRREDDY-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DDRREDDY-20211230,30-Dec-21,,,4744.6,0,0,0,4948.8,0,,0,0,Futures,4833.15,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DDRREDDY-20220127,27-Jan-22,,,4766.45,0,0,0,4643.95,0,,0,0,Futures,4855.45,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DDRREDDY-20220224,24-Feb-22,,,4788.45,0,0,0,4667.2,0,,0,0,Futures,4877.85,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DEICHERMOT-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DEICHERMOT-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DEICHERMOT-20211230,30-Dec-21,,,2480.8,0,0,0,2882.75,0,,0,0,Futures,2562.25,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DEICHERMOT-20220127,27-Jan-22,,,2492.25,0,0,0,2568.45,0,,0,0,Futures,2574.05,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DEICHERMOT-20220224,24-Feb-22,,,2503.75,0,0,0,2575.1,0,,0,0,Futures,2585.95,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DEUR-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DEUR-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DEUR-20220314-20221219,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DEUR-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DEUR-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DEUR-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DEUR-20220314,14-Mar-22,,,113.2,113.05,113.87,113.05,113.59,11,,113.87,112.49,1 Euro,113.61,7,198,113.651818,USD,500.00,1.000000,"625,085"
29-Dec-21,0,NORMAL,,FUTURES,DEUR-20220613,13-Jun-22,,,113.47,0,0,0,122.09,0,,0,0,1 Euro,113.88,0,0,,USD,500.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DEUR-20220919,19-Sep-22,,,113.83,0,0,0,118.97,0,,0,0,1 Euro,114.25,0,0,,USD,500.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,114.21,0,0,0,118.97,0,,0,0,1 Euro,114.63,0,0,,USD,500.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DFB-20220121-20220218,21-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DFB-20220121,21-Jan-22,,,345.76,0,0,0,328.22,0,,0,0,Futures,348.06,0,0,,USD,50.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DFB-20220218,18-Feb-22,,,345.76,0,0,0,328.22,0,,0,0,Futures,348.06,0,0,,USD,50.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,-1.9,0,,-1.6,-3.6,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
