Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20220128-20220330,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20220128-20220428,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20220128-20220530,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20220128-20220629,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20220128-20220728,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20220128-20220830,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20220128-20220929,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20220128-20221028,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20220128-20221129,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20220128-20221228,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,69.85,0,0,0,48.95,0,,0,0,1 Barrel,68.51,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20220225-20220330,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20220225-20220428,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20220225-20220530,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20220225-20220629,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20220225-20220728,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20220225-20220830,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20220225-20220929,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20220225-20221028,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20220225-20221129,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20220225-20221228,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,69.42,0,0,0,45.45,0,,0,0,1 Barrel,68.09,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20220330-20220428,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20220330-20220530,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20220330-20220629,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20220330-20220728,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20220330-20220830,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20220330-20220929,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20220330-20221028,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20220330-20221129,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20220330-20221228,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,69,0,0,0,42.3,0,,0,0,1 Barrel,67.68,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20220428-20220530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20220428-20220629,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20220428-20220728,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20220428-20220830,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20220428-20220929,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20220428-20221028,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20220428-20221129,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20220428-20221228,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,68.59,0,0,0,49.07,0,,0,0,1 Barrel,67.28,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20220530-20220629,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20220530-20220728,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20220530-20220830,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20220530-20220929,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20220530-20221028,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20220530-20221129,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20220530-20221228,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,68.2,0,0,0,49.07,0,,0,0,1 Barrel,66.9,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20220629-20220728,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20220629-20220830,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20220629-20220929,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20220629-20221028,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20220629-20221129,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20220629-20221228,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,67.82,0,0,0,51.51,0,,0,0,1 Barrel,66.52,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20220728-20220830,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20220728-20220929,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20220728-20221028,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20220728-20221129,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20220728-20221228,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,67.45,0,0,0,51.51,0,,0,0,1 Barrel,66.15,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20220830-20220929,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20220830-20221028,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20220830-20221129,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20220830-20221228,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,67.06,0,0,0,58.2,0,,0,0,1 Barrel,65.76,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20220929-20221028,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20220929-20221129,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20220929-20221228,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,66.67,0,0,0,58.2,0,,0,0,1 Barrel,65.39,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20221028-20221129,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20221028-20221228,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,66.3,0,0,0,58.2,0,,0,0,1 Barrel,65.02,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20221129-20221228,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,65.93,0,0,0,58.2,0,,0,0,1 Barrel,64.68,0,0,,USD,1000.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRITANNIA-20210729,29-Jul-21,,,3531.75,0,0,0,3517.1,0,,0,0,Futures,3533.55,0,0,,USD,1.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRITANNIA-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRITANNIA-20210826,26-Aug-21,,,3548.05,0,0,0,3471,0,,0,0,Futures,3549.85,0,0,,USD,1.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRITANNIA-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DBRITANNIA-20210930,30-Sep-21,,,3568.5,0,0,0,3714,0,,0,0,Futures,3570.3,0,0,,USD,1.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DCAD-20210914,14-Sep-21,,,80.29,80.19,80.19,80.14,80.14,2,,82.8,77.36,1 Canadian Dollar,80.13,2,15,80.165000,USD,500.00,1.000000,"80,165"
07-Jul-21,0,NORMAL,,FUTURES,DCAD-20210914-20211214,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DCAD-20210914-20220315,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DCAD-20210914-20220614,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DCAD-20211214,14-Dec-21,,,80.29,0,0,0,78.43,0,,0,0,1 Canadian Dollar,80.13,0,0,,USD,500.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DCAD-20211214-20220315,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DCAD-20211214-20220614,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DCAD-20220315,15-Mar-22,,,80.3,0,0,0,80.35,0,,0,0,1 Canadian Dollar,80.13,0,0,,USD,500.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DCAD-20220315-20220614,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DCAD-20220614,14-Jun-22,,,80.26,0,0,0,82.02,0,,0,0,1 Canadian Dollar,80.09,0,0,,USD,500.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DCHF-20210913,13-Sep-21,,,108.4,108.4,108.46,108.31,108.31,5,,114.49,107.71,1 Swiss Franc,108.31,5,8,108.396000,USD,500.00,1.000000,"270,990"
07-Jul-21,0,NORMAL,,FUTURES,DCHF-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DCHF-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DCHF-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DCHF-20211213,13-Dec-21,,,108.66,0,0,0,110.61,0,,110.88,106.61,1 Swiss Franc,108.57,0,0,,USD,500.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DCHF-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DCHF-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DCHF-20220314,14-Mar-22,,,108.96,0,0,0,108.65,0,,0,0,1 Swiss Franc,108.87,0,0,,USD,500.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DCHF-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DCHF-20220613,13-Jun-22,,,109.23,0,0,0,112.19,0,,0,0,1 Swiss Franc,109.14,0,0,,USD,500.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DCIPLA-20210729,29-Jul-21,,,972.6,0,0,0,919.1,0,,0,0,Futures,968.55,0,0,,USD,10.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DCIPLA-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DCIPLA-20210826,26-Aug-21,,,977.1,0,0,0,960,0,,0,0,Futures,973,0,0,,USD,10.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DCIPLA-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DCIPLA-20210930,30-Sep-21,,,982.75,0,0,0,972,0,,0,0,Futures,978.6,0,0,,USD,10.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DCOALINDIA-20210729,29-Jul-21,,,148.05,0,0,0,129.85,0,,0,0,Futures,148.05,0,0,,USD,25.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DCOALINDIA-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DCOALINDIA-20210826,26-Aug-21,,,148.7,0,0,0,148,0,,0,0,Futures,148.75,0,0,,USD,25.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DCOALINDIA-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DCOALINDIA-20210930,30-Sep-21,,,149.6,0,0,0,150.7,0,,0,0,Futures,149.6,0,0,,USD,25.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,9387.5,0,0,0,6645,0,,0,0,1 Metric Tonne,9544,0,0,,USD,5.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DCU-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DCU-20210827-20220224,27-Aug-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DCU-20211126,26-Nov-21,,,9372,0,0,0,6645,0,,0,0,1 Metric Tonne,9530,0,0,,USD,5.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DCU-20220224,24-Feb-22,,,9363,0,0,0,9411,0,,0,0,1 Metric Tonne,9521,0,0,,USD,5.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DCU-20220427,27-Apr-22,,,9358,0,0,0,9830,0,,0,0,1 Metric Tonne,9515,0,0,,USD,5.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DCU-20220628,28-Jun-22,,,9354,0,0,0,9443,0,,0,0,1 Metric Tonne,9508,0,0,,USD,5.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DDIVISLAB-20210729,29-Jul-21,,,4540.6,0,0,0,3965.1,0,,0,0,Futures,4568.3,0,0,,USD,1.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DDIVISLAB-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DDIVISLAB-20210826,26-Aug-21,,,4561.55,0,0,0,4165,0,,0,0,Futures,4589.35,0,0,,USD,1.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DDIVISLAB-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DDIVISLAB-20210930,30-Sep-21,,,4587.85,0,0,0,4288,0,,0,0,Futures,4615.85,0,0,,USD,1.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DDRREDDY-20210729,29-Jul-21,,,5559.5,0,0,0,5173.15,0,,0,0,Futures,5581.35,0,0,,USD,1.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DDRREDDY-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DDRREDDY-20210826,26-Aug-21,,,5585.15,0,0,0,5370,0,,0,0,Futures,5607.1,0,0,,USD,1.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DDRREDDY-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DDRREDDY-20210930,30-Sep-21,,,5617.4,0,0,0,5379,0,,0,0,Futures,5639.45,0,0,,USD,1.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DEICHERMOT-20210729,29-Jul-21,,,2720.95,0,0,0,2497.15,0,,0,0,Futures,2720.2,0,0,,USD,1.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DEICHERMOT-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DEICHERMOT-20210826,26-Aug-21,,,2733.55,0,0,0,2676,0,,0,0,Futures,2732.75,0,0,,USD,1.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DEICHERMOT-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DEICHERMOT-20210930,30-Sep-21,,,2749.3,0,0,0,2770,0,,0,0,Futures,2748.55,0,0,,USD,1.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,118.42,118.35,118.4,118.2,118.2,13,,123.59,118.17,1 Euro,118.2,9,187,118.294615,USD,500.00,1.000000,"768,915"
07-Jul-21,0,NORMAL,,FUTURES,DEUR-20210913-20211213,13-Sep-21,,,0,0,0,0,-0.2,0,,-0.19,-0.26,1 Euro,0,0,0,,USD,500.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DEUR-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DEUR-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DEUR-20211213,13-Dec-21,,,118.64,0,0,0,119.11,0,,119.9,119.11,1 Euro,118.42,0,0,,USD,500.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DEUR-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DEUR-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DEUR-20220314,14-Mar-22,,,118.9,0,0,0,120,0,,0,0,1 Euro,118.68,0,0,,USD,500.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DEUR-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DEUR-20220613,13-Jun-22,,,119.14,0,0,0,122.09,0,,0,0,1 Euro,118.91,0,0,,USD,500.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DFB-20210716,16-Jul-21,,,353.88,0,0,0,260,0,,0,0,Futures,351.1,0,0,,USD,50.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DFB-20210716-20210820,16-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DFB-20210820,20-Aug-21,,,353.88,0,0,0,336.64,0,,0,0,Futures,351.1,0,0,,USD,50.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1797.5,1798.6,1810.8,1798.6,1804.4,188,,1918.5,1686.2,1 Troy Ounce,1804.6,94,405,1804.562234,USD,32.00,1.000000,"10,856,246"
