Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
15-Feb-21,0,NORMAL,,FUTURES,DBRC-20210830-20220530,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRC-20210830-20220629,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRC-20210830-20220728,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRC-20210929-20211229,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRC-20210929-20220128,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRC-20210929-20220225,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRC-20210929-20220330,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRC-20210929-20220428,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRC-20210929-20220530,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRC-20210929-20220629,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRC-20210929-20220728,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRC-20211028-20220128,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRC-20211028-20220225,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRC-20211028-20220330,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRC-20211028-20220428,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRC-20211028-20220530,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRC-20211028-20220629,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRC-20211028-20220728,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRC-20211129-20220128,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRC-20211129-20220225,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRC-20211129-20220330,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRC-20211129-20220428,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRC-20211129-20220530,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRC-20211129-20220629,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRC-20211129-20220728,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRC-20211229-20220330,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRC-20211229-20220428,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRC-20211229-20220530,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRC-20211229-20220629,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRC-20211229-20220728,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRC-20220128-20220330,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRC-20220128-20220428,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRC-20220128-20220530,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRC-20220128-20220629,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRC-20220128-20220728,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRC-20220225-20220330,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRC-20220225-20220428,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRC-20220225-20220530,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRC-20220225-20220629,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRC-20220225-20220728,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRC-20220330-20220428,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRC-20220330-20220530,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRC-20220330-20220629,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRC-20220330-20220728,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRC-20220428-20220530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRC-20220428-20220629,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRC-20220428-20220728,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRC-20220530-20220629,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRC-20220530-20220728,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRC-20220629-20220728,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRC-20210225,25-Feb-21,,,62.5,0,0,0,61.39,0,,61.39,55.26,1 Barrel,62.5,0,10,,USD,1000.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRC-20210330,30-Mar-21,,,61.94,0,0,0,56.5,0,,0,0,1 Barrel,61.93,0,0,,USD,1000.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRC-20210429,29-Apr-21,,,61.38,0,0,0,56.5,0,,0,0,1 Barrel,61.33,0,0,,USD,1000.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRC-20210527,27-May-21,,,60.81,0,0,0,58.52,0,,0,0,1 Barrel,60.72,0,0,,USD,1000.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRC-20210629,29-Jun-21,,,60.31,0,0,0,60.15,0,,0,0,1 Barrel,60.2,0,0,,USD,1000.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRC-20210729,29-Jul-21,,,59.83,0,0,0,54.67,0,,0,0,1 Barrel,59.72,0,0,,USD,1000.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRC-20210830,30-Aug-21,,,59.36,0,0,0,54.67,0,,0,0,1 Barrel,59.25,0,0,,USD,1000.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRC-20210929,29-Sep-21,,,58.92,0,0,0,41.41,0,,0,0,1 Barrel,58.81,0,0,,USD,1000.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRC-20211028,28-Oct-21,,,58.51,0,0,0,37.4,0,,0,0,1 Barrel,58.39,0,0,,USD,1000.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,58.14,0,0,0,42.46,0,,0,0,1 Barrel,58.01,0,0,,USD,1000.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,57.79,0,0,0,44.79,0,,0,0,1 Barrel,57.65,0,0,,USD,1000.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,57.49,0,0,0,46.8,0,,0,0,1 Barrel,57.35,0,0,,USD,1000.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,57.21,0,0,0,48.95,0,,0,0,1 Barrel,57.05,0,0,,USD,1000.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,56.94,0,0,0,45.45,0,,0,0,1 Barrel,56.77,0,0,,USD,1000.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,56.67,0,0,0,42.3,0,,0,0,1 Barrel,56.5,0,0,,USD,1000.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,56.42,0,0,0,49.07,0,,0,0,1 Barrel,56.24,0,0,,USD,1000.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,56.19,0,0,0,49.07,0,,0,0,1 Barrel,55.99,0,0,,USD,1000.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,55.97,0,0,0,51.51,0,,0,0,1 Barrel,55.77,0,0,,USD,1000.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRITANNIA-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRITANNIA-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRITANNIA-20210225,25-Feb-21,,,3428,0,0,0,3069.3,0,,0,0,Futures,3422.05,0,0,,USD,1.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRITANNIA-20210325,25-Mar-21,,,3443.8,0,0,0,3633,0,,0,0,Futures,3437.85,0,0,,USD,1.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DBRITANNIA-20210429,29-Apr-21,,,3463.7,0,0,0,3660.9,0,,0,0,Futures,3457.7,0,0,,USD,1.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DCAD-20210316-20210615,16-Mar-21,,,0,0,0,0,0.02,0,,0.02,-0.08,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DCAD-20210316-20210914,16-Mar-21,,,0,0,0,0,0.05,0,,0.06,-0.11,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DCAD-20210316-20211214,16-Mar-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DCAD-20210615-20210914,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DCAD-20210615-20211214,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DCAD-20210914-20211214,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DCAD-20210316,16-Mar-21,,,78.73,78.96,79.11,78.96,79.11,6,,79.37,74.65,1 Canadian Dollar,79.13,4,8,79.066666,USD,500.00,1.000000,"237,200"
15-Feb-21,0,NORMAL,,FUTURES,DCAD-20210615,15-Jun-21,,,78.73,0,0,0,78.9,0,,78.9,74.69,1 Canadian Dollar,79.13,0,0,,USD,500.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DCAD-20210914,14-Sep-21,,,78.73,0,0,0,78.14,0,,78.59,77.36,1 Canadian Dollar,79.13,0,0,,USD,500.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DCAD-20211214,14-Dec-21,,,78.73,0,0,0,78.43,0,,0,0,1 Canadian Dollar,79.12,0,0,,USD,500.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DCHF-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.27,0,,-0.09,-0.45,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DCHF-20210315-20210913,15-Mar-21,,,0,0,0,0,-0.38,0,,-0.37,-0.83,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DCHF-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DCHF-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DCHF-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DCHF-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DCHF-20210315,15-Mar-21,,,112.22,0,0,0,112.41,0,,114.38,108.7,1 Swiss Franc,112.4,0,15,,USD,500.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DCHF-20210614,14-Jun-21,,,112.5,0,0,0,113.6,0,,113.66,108.41,1 Swiss Franc,112.68,0,1,,USD,500.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DCHF-20210913,13-Sep-21,,,112.78,0,0,0,112.72,0,,114.49,111.61,1 Swiss Franc,112.96,0,0,,USD,500.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DCHF-20211213,13-Dec-21,,,113.08,0,0,0,111.15,0,,0,0,1 Swiss Franc,113.26,0,0,,USD,500.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DCIPLA-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DCIPLA-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DCIPLA-20210225,25-Feb-21,,,850.25,0,0,0,742.5,0,,0,0,Futures,845.55,0,0,,USD,10.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DCIPLA-20210325,25-Mar-21,,,854.15,0,0,0,835,0,,0,0,Futures,849.45,0,0,,USD,10.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DCIPLA-20210429,29-Apr-21,,,859.1,0,0,0,854.2,0,,0,0,Futures,854.35,0,0,,USD,10.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DCOALINDIA-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DCOALINDIA-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DCOALINDIA-20210225,25-Feb-21,,,134.1,0,0,0,126,0,,0,0,Futures,132.45,0,0,,USD,25.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DCOALINDIA-20210325,25-Mar-21,,,134.75,0,0,0,137,0,,0,0,Futures,133.05,0,0,,USD,25.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DCOALINDIA-20210429,29-Apr-21,,,135.5,0,0,0,130.95,0,,0,0,Futures,133.8,0,0,,USD,25.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DCU-20210224-20210428,24-Feb-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DCU-20210224-20210628,24-Feb-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DCU-20210224,24-Feb-21,,,8348,8451,8451,8451,8451,2,,8451,7302,1 Metric Tonne,8451,1,4,8451.000000,USD,5.00,1.000000,"84,510"
15-Feb-21,0,NORMAL,,FUTURES,DCU-20210428,28-Apr-21,,,8349,0,0,0,5272,0,,0,0,1 Metric Tonne,8452,0,0,,USD,5.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DCU-20210628,28-Jun-21,,,8336,0,0,0,5980,0,,0,0,1 Metric Tonne,8439,0,0,,USD,5.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,8315,0,0,0,6645,0,,0,0,1 Metric Tonne,8418,0,0,,USD,5.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DCU-20211126,26-Nov-21,,,8291,0,0,0,6645,0,,0,0,1 Metric Tonne,8394,0,0,,USD,5.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DDIVISLAB-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DDIVISLAB-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DDIVISLAB-20210225,25-Feb-21,,,3726.75,0,0,0,3521,0,,0,0,Futures,3716.55,0,0,,USD,1.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DDIVISLAB-20210325,25-Mar-21,,,3743.95,0,0,0,3852,0,,0,0,Futures,3733.7,0,0,,USD,1.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DDIVISLAB-20210429,29-Apr-21,,,3765.55,0,0,0,3531.4,0,,0,0,Futures,3755.25,0,0,,USD,1.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DDRREDDY-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DDRREDDY-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DDRREDDY-20210225,25-Feb-21,,,4801.45,0,0,0,4878,0,,0,0,Futures,4716.8,0,0,,USD,1.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DDRREDDY-20210325,25-Mar-21,,,4823.6,0,0,0,5242,0,,0,0,Futures,4738.6,0,0,,USD,1.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DDRREDDY-20210429,29-Apr-21,,,4851.45,0,0,0,4977.45,0,,0,0,Futures,4765.95,0,0,,USD,1.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DEICHERMOT-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DEICHERMOT-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DEICHERMOT-20210225,25-Feb-21,,,2786.75,0,0,0,2634,0,,0,0,Futures,2774.15,0,0,,USD,1.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DEICHERMOT-20210325,25-Mar-21,,,2799.6,0,0,0,2552,0,,0,0,Futures,2786.95,0,0,,USD,1.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DEICHERMOT-20210429,29-Apr-21,,,2815.75,0,0,0,2828.65,0,,0,0,Futures,2803.05,0,0,,USD,1.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DEUR-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.21,0,,-0.17,-0.35,1 Euro,0,0,0,,USD,500.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DEUR-20210315-20210913,15-Mar-21,,,0,0,0,0,-0.42,0,,-0.41,-0.57,1 Euro,0,0,0,,USD,500.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DEUR-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DEUR-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DEUR-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DEUR-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DEUR-20210315,15-Mar-21,,,121.25,121.45,121.47,121.31,121.31,12,,123.58,116.6,1 Euro,121.37,10,376,121.438333,USD,500.00,1.000000,"728,630"
15-Feb-21,0,NORMAL,,FUTURES,DEUR-20210614,14-Jun-21,,,121.48,0,0,0,121.55,0,,123.48,116.93,1 Euro,121.6,0,35,,USD,500.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,121.72,0,0,0,123.3,0,,123.59,122.08,1 Euro,121.84,0,0,,USD,500.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DEUR-20211213,13-Dec-21,,,121.96,0,0,0,119.6,0,,0,0,1 Euro,122.08,0,0,,USD,500.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DFB-20210219-20210319,19-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DFB-20210219,19-Feb-21,,,269.66,0,0,0,255,0,,0,0,Futures,270.5,0,0,,USD,50.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DFB-20210319,19-Mar-21,,,269.66,0,0,0,250,0,,0,0,Futures,270.5,0,0,,USD,50.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DG-20210329-20210526,29-Mar-21,,,0,0,0,0,-2.9,0,,-0.6,-3,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
