Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
10-Feb-21,0,NORMAL,,FUTURES,DBRC-20210830-20220530,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRC-20210830-20220629,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRC-20210830-20220728,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRC-20210929-20211229,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRC-20210929-20220128,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRC-20210929-20220225,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRC-20210929-20220330,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRC-20210929-20220428,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRC-20210929-20220530,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRC-20210929-20220629,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRC-20210929-20220728,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRC-20211028-20220128,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRC-20211028-20220225,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRC-20211028-20220330,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRC-20211028-20220428,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRC-20211028-20220530,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRC-20211028-20220629,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRC-20211028-20220728,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRC-20211129-20220128,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRC-20211129-20220225,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRC-20211129-20220330,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRC-20211129-20220428,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRC-20211129-20220530,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRC-20211129-20220629,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRC-20211129-20220728,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRC-20211229-20220330,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRC-20211229-20220428,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRC-20211229-20220530,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRC-20211229-20220629,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRC-20211229-20220728,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRC-20220128-20220330,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRC-20220128-20220428,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRC-20220128-20220530,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRC-20220128-20220629,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRC-20220128-20220728,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRC-20220225-20220330,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRC-20220225-20220428,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRC-20220225-20220530,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRC-20220225-20220629,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRC-20220225-20220728,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRC-20220330-20220428,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRC-20220330-20220530,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRC-20220330-20220629,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRC-20220330-20220728,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRC-20220428-20220530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRC-20220428-20220629,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRC-20220428-20220728,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRC-20220530-20220629,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRC-20220530-20220728,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRC-20220629-20220728,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRC-20210225,25-Feb-21,,,61.09,61.39,61.39,61.39,61.39,1,,61.39,55.26,1 Barrel,61.54,1,10,61.390000,USD,1000.00,1.000000,"61,390"
10-Feb-21,0,NORMAL,,FUTURES,DBRC-20210330,30-Mar-21,,,60.71,0,0,0,56.5,0,,0,0,1 Barrel,61.13,0,0,,USD,1000.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRC-20210429,29-Apr-21,,,60.26,0,0,0,56.5,0,,0,0,1 Barrel,60.66,0,0,,USD,1000.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRC-20210527,27-May-21,,,59.78,0,0,0,58.52,0,,0,0,1 Barrel,60.16,0,0,,USD,1000.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRC-20210629,29-Jun-21,,,59.34,0,0,0,60.15,0,,0,0,1 Barrel,59.7,0,0,,USD,1000.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRC-20210729,29-Jul-21,,,58.9,0,0,0,54.67,0,,0,0,1 Barrel,59.24,0,0,,USD,1000.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRC-20210830,30-Aug-21,,,58.46,0,0,0,54.67,0,,0,0,1 Barrel,58.79,0,0,,USD,1000.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRC-20210929,29-Sep-21,,,58.06,0,0,0,41.41,0,,0,0,1 Barrel,58.38,0,0,,USD,1000.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRC-20211028,28-Oct-21,,,57.7,0,0,0,37.4,0,,0,0,1 Barrel,58.01,0,0,,USD,1000.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,57.36,0,0,0,42.46,0,,0,0,1 Barrel,57.66,0,0,,USD,1000.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,57.03,0,0,0,44.79,0,,0,0,1 Barrel,57.34,0,0,,USD,1000.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,56.76,0,0,0,46.8,0,,0,0,1 Barrel,57.06,0,0,,USD,1000.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,56.5,0,0,0,48.95,0,,0,0,1 Barrel,56.8,0,0,,USD,1000.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,56.24,0,0,0,45.45,0,,0,0,1 Barrel,56.55,0,0,,USD,1000.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,55.99,0,0,0,42.3,0,,0,0,1 Barrel,56.3,0,0,,USD,1000.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,55.76,0,0,0,49.07,0,,0,0,1 Barrel,56.07,0,0,,USD,1000.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,55.54,0,0,0,49.07,0,,0,0,1 Barrel,55.84,0,0,,USD,1000.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,55.33,0,0,0,51.51,0,,0,0,1 Barrel,55.63,0,0,,USD,1000.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRITANNIA-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRITANNIA-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRITANNIA-20210225,25-Feb-21,,,3470.95,0,0,0,3069.3,0,,0,0,Futures,3432.75,0,0,,USD,1.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRITANNIA-20210325,25-Mar-21,,,3486.95,0,0,0,3633,0,,0,0,Futures,3448.6,0,0,,USD,1.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DBRITANNIA-20210429,29-Apr-21,,,3507.1,0,0,0,3660.9,0,,0,0,Futures,3468.5,0,0,,USD,1.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DCAD-20210316-20210615,16-Mar-21,,,0,0,0,0,0.02,0,,0.02,-0.08,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DCAD-20210316-20210914,16-Mar-21,,,0,0,0,0,0.05,0,,0.06,-0.11,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DCAD-20210316-20211214,16-Mar-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DCAD-20210615-20210914,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DCAD-20210615-20211214,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DCAD-20210914-20211214,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DCAD-20210316,16-Mar-21,,,78.75,78.83,78.91,78.7,78.75,5,,79.37,74.65,1 Canadian Dollar,78.8,5,8,78.804000,USD,500.00,1.000000,"197,010"
10-Feb-21,0,NORMAL,,FUTURES,DCAD-20210615,15-Jun-21,,,78.76,0,0,0,78.9,0,,78.9,74.69,1 Canadian Dollar,78.81,0,0,,USD,500.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DCAD-20210914,14-Sep-21,,,78.76,0,0,0,78.14,0,,78.59,77.36,1 Canadian Dollar,78.81,0,0,,USD,500.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DCAD-20211214,14-Dec-21,,,78.76,0,0,0,78.43,0,,0,0,1 Canadian Dollar,78.81,0,0,,USD,500.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DCHF-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.27,0,,-0.09,-0.45,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DCHF-20210315-20210913,15-Mar-21,,,0,-0.72,-0.38,-0.73,-0.38,36,,-0.37,-0.83,1 Swiss Franc,0,15,0,-0.569722,USD,500.00,1.000000,"-10,255"
10-Feb-21,0,NORMAL,,FUTURES,DCHF-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DCHF-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DCHF-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DCHF-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DCHF-20210315,15-Mar-21,,,112.19,112.24,112.56,112.24,112.45,48,,114.38,108.7,1 Swiss Franc,112.47,27,15,112.319583,USD,500.00,1.000000,"2,695,670"
10-Feb-21,0,NORMAL,,FUTURES,DCHF-20210614,14-Jun-21,,,112.47,0,0,0,113.6,0,,113.66,108.41,1 Swiss Franc,112.75,0,1,,USD,500.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DCHF-20210913,13-Sep-21,,,112.76,112.96,112.97,112.71,112.72,36,,114.49,111.61,1 Swiss Franc,113.04,15,0,112.850277,USD,500.00,1.000000,"2,031,305"
10-Feb-21,0,NORMAL,,FUTURES,DCHF-20211213,13-Dec-21,,,113.07,0,0,0,111.15,0,,0,0,1 Swiss Franc,113.35,0,0,,USD,500.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DCIPLA-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DCIPLA-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DCIPLA-20210225,25-Feb-21,,,843.85,0,0,0,742.5,0,,0,0,Futures,865.4,0,0,,USD,10.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DCIPLA-20210325,25-Mar-21,,,847.7,0,0,0,835,0,,0,0,Futures,869.4,0,0,,USD,10.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DCIPLA-20210429,29-Apr-21,,,852.6,0,0,0,854.2,0,,0,0,Futures,874.4,0,0,,USD,10.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DCOALINDIA-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DCOALINDIA-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DCOALINDIA-20210225,25-Feb-21,,,139.6,0,0,0,126,0,,0,0,Futures,138.6,0,0,,USD,25.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DCOALINDIA-20210325,25-Mar-21,,,140.25,0,0,0,137,0,,0,0,Futures,139.25,0,0,,USD,25.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DCOALINDIA-20210429,29-Apr-21,,,141.05,0,0,0,130.95,0,,0,0,Futures,140.05,0,0,,USD,25.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DCU-20210224-20210428,24-Feb-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DCU-20210224-20210628,24-Feb-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DCU-20210224,24-Feb-21,,,8200,8300,8312,8300,8312,41,,8312,7302,1 Metric Tonne,8318,5,7,8310.487804,USD,5.00,1.000000,"1,703,650"
10-Feb-21,0,NORMAL,,FUTURES,DCU-20210428,28-Apr-21,,,8198,0,0,0,5272,0,,0,0,1 Metric Tonne,8321,0,0,,USD,5.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DCU-20210628,28-Jun-21,,,8184,0,0,0,5980,0,,0,0,1 Metric Tonne,8312,0,0,,USD,5.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,8163,0,0,0,6645,0,,0,0,1 Metric Tonne,8295,0,0,,USD,5.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DCU-20211126,26-Nov-21,,,8147,0,0,0,6645,0,,0,0,1 Metric Tonne,8276,0,0,,USD,5.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DDIVISLAB-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DDIVISLAB-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DDIVISLAB-20210225,25-Feb-21,,,3731.95,0,0,0,3521,0,,0,0,Futures,3759,0,0,,USD,1.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DDIVISLAB-20210325,25-Mar-21,,,3749.15,0,0,0,3852,0,,0,0,Futures,3776.35,0,0,,USD,1.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DDIVISLAB-20210429,29-Apr-21,,,3770.8,0,0,0,3531.4,0,,0,0,Futures,3798.1,0,0,,USD,1.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DDRREDDY-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DDRREDDY-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DDRREDDY-20210225,25-Feb-21,,,4856.05,0,0,0,4878,0,,0,0,Futures,4835.15,0,0,,USD,1.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DDRREDDY-20210325,25-Mar-21,,,4878.45,0,0,0,5242,0,,0,0,Futures,4857.45,0,0,,USD,1.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DDRREDDY-20210429,29-Apr-21,,,4906.6,0,0,0,4977.45,0,,0,0,Futures,4885.5,0,0,,USD,1.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DEICHERMOT-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DEICHERMOT-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DEICHERMOT-20210225,25-Feb-21,,,2954.95,0,0,0,2634,0,,0,0,Futures,2908,0,0,,USD,1.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DEICHERMOT-20210325,25-Mar-21,,,2968.55,0,0,0,2552,0,,0,0,Futures,2921.4,0,0,,USD,1.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DEICHERMOT-20210429,29-Apr-21,,,2985.7,0,0,0,2828.65,0,,0,0,Futures,2938.25,0,0,,USD,1.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DEUR-20210315-20210614,15-Mar-21,,,0,-0.21,-0.21,-0.21,-0.21,5,,-0.17,-0.35,1 Euro,0,2,0,-0.210000,USD,500.00,1.000000,-525
10-Feb-21,0,NORMAL,,FUTURES,DEUR-20210315-20210913,15-Mar-21,,,0,0,0,0,-0.42,0,,-0.41,-0.57,1 Euro,0,0,0,,USD,500.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DEUR-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DEUR-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DEUR-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DEUR-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DEUR-20210315,15-Mar-21,,,121.25,121.37,121.47,121.28,121.36,18,,123.58,116.6,1 Euro,121.36,9,379,121.380555,USD,500.00,1.000000,"1,092,425"
10-Feb-21,0,NORMAL,,FUTURES,DEUR-20210614,14-Jun-21,,,121.49,121.59,121.59,121.55,121.55,5,,123.48,116.93,1 Euro,121.59,2,35,121.574000,USD,500.00,1.000000,"303,935"
10-Feb-21,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,121.72,0,0,0,123.3,0,,123.59,122.08,1 Euro,121.83,0,0,,USD,500.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DEUR-20211213,13-Dec-21,,,121.96,0,0,0,119.6,0,,0,0,1 Euro,122.08,0,0,,USD,500.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DFB-20210219-20210319,19-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DFB-20210219,19-Feb-21,,,270.16,0,0,0,255,0,,0,0,Futures,269.4,0,0,,USD,50.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DFB-20210319,19-Mar-21,,,270.16,0,0,0,250,0,,0,0,Futures,269.4,0,0,,USD,50.00,1.000000,0
